date,minimum,maximum,range,mean,std
2024-01-18,3.82872986794,9.27480602264,5.44607615471,7.23437873229,1.35372788574
2024-01-19,0.067520186305,0.157189905643,0.0896697193384,0.110581195643,0.0211477206792
2024-01-20,0.00238864938729,0.0623382516205,0.0599496022332,0.0191643206695,0.0153954957725
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.617399990559,5.7537779808,5.13637799025,3.51383771188,1.28448297241
2024-01-23,0.110892213881,0.162910148501,0.0520179346204,0.134380488317,0.0105739516873
2024-01-24,0.00451094657183,0.0811189487576,0.0766080021858,0.0344811885249,0.0209756098429
2024-01-25,0.00528239412233,0.114463850856,0.109181456733,0.0411736940459,0.0306962819234
2024-01-26,0.0256892777979,0.0945163890719,0.068827111274,0.0610393551243,0.0170501811286
2024-01-27,0.00207824446261,0.0623382516205,0.0602600071579,0.0190960607848,0.0154523885133
2024-01-28,0.0,0.00651742657647,0.00651742657647,0.00184985034786,0.00214896269775
2024-01-29,0.0,0.00325871328823,0.00325871328823,0.000924925173929,0.00107448134888
2024-01-30,0.000325532193528,0.0104888034984,0.0101632713049,0.00427469153044,0.00224596048081
2024-01-31,0.000325532193528,0.0104888034984,0.0101632713049,0.00404404221727,0.00240947678549
2024-02-01,0.000325532193528,0.0104888034984,0.0101632713049,0.00404404221727,0.00240947678549
2024-02-02,0.000325532193528,0.0104888034984,0.0101632713049,0.00404404221727,0.00240947678549
2024-02-03,0.000651064387057,0.0146236661822,0.0139726017951,0.00623823410814,0.00292931266117
2024-02-04,0.0,0.00651742657647,0.00651742657647,0.00184985034786,0.00214896269775
2024-02-05,0.000325532193528,0.0104888034984,0.0101632713049,0.00427469153044,0.00224596048081
2024-02-06,0.0,0.00325871328823,0.00325871328823,0.000924925173929,0.00107448134888
2024-02-07,0.184871569276,1.66257607937,1.47770451009,1.05029578411,0.365367918575
2024-02-08,16.472070694,27.5857791901,11.1137084961,22.4572146983,2.65200682008
2024-02-09,13.9235782623,20.2491283417,6.32555007935,16.9103573083,1.37487391865
2024-02-10,4.9070649147,6.5559387207,1.648873806,5.9508909432,0.465044277551
2024-02-11,12.4091300964,24.6154384613,12.2063083649,18.4578562574,2.72866479752
2024-02-12,2.19762372971,5.52552223206,3.32789850235,4.26667216846,0.882814188795
2024-02-13,5.22891950607,7.48889541626,2.25997591019,6.41672967876,0.569052804587
2024-02-14,0.169434413314,1.13382339478,0.964388981462,0.414797960888,0.218237092764
2024-02-15,5.67696523666,6.49167251587,0.814707279205,6.2125062481,0.207412873877
2024-02-16,0.00259665236808,0.0228353831917,0.0202387308236,0.0110923210985,0.00509631857604
2024-02-17,0.000325532193528,0.00731183309108,0.00698630089755,0.00385360363447,0.00144431601463
2024-02-18,0.0,0.00651742657647,0.00651742657647,0.00191811023227,0.00209900893522
2024-02-19,0.0,0.00325871328823,0.00325871328823,0.00145448369032,0.000964010148022
2024-02-20,0.000651064387057,0.0178006365895,0.0171495722025,0.0071631592649,0.00384019306909
2024-02-21,0.00487490417436,0.0764352455735,0.0715603413992,0.0286829118093,0.0188954514106
2024-02-22,3.53701519966,9.56711483002,6.03009963036,7.52687913921,1.61887231791
2024-02-23,15.3147993088,19.5011806488,4.18638134003,17.7833263731,1.10728033785
2024-02-24,6.85550880432,16.9119663239,10.0564575195,12.7133844064,2.56486321214
2024-02-25,25.7489414215,31.5769615173,5.82802009583,28.946335876,1.46741929399
2024-02-26,0.44126200676,1.33694458008,0.895682573318,0.63092363279,0.193035774423
2024-02-27,0.00131438951939,0.0654834061861,0.0641690166667,0.0122478649021,0.0137858164875
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.865169227123,2.24603009224,1.38086086512,1.68936909673,0.347349085598
2024-03-01,6.00064468384,17.1276931763,11.1270484924,12.4608690684,2.84821237451
2024-03-02,24.7569122314,28.0285072327,3.27159500122,27.2175832564,0.524955828987
2024-03-03,1.24820971489,7.51801967621,6.26980996132,4.86722203718,1.56459126834
2024-03-04,5.21068763733,12.7709589005,7.56027126312,10.1004632255,1.92683358656
