date,minimum,maximum,range,mean,std
2024-01-25,0.00256453454494,0.0255693439394,0.0230048093945,0.00838466677087,0.00401592223948
2024-01-26,0.00294090225361,0.0621411427855,0.0592002405319,0.0217772711658,0.0144374827232
2024-01-27,0.000425245758379,0.0105765471235,0.0101513013651,0.00288058864162,0.00185907206273
2024-01-28,0.0,0.00829153042287,0.00829153042287,0.00303998948293,0.00229034392593
2024-01-29,0.0,0.00414576521143,0.00414576521143,0.00151999474147,0.00114517196296
2024-01-30,0.0,0.0109426155686,0.0109426155686,0.003506343564,0.00287678588856
2024-01-31,0.0,0.0109426155686,0.0109426155686,0.003506343564,0.00287678588856
2024-02-01,0.0,0.0109426155686,0.0109426155686,0.003506343564,0.00287678588856
2024-02-02,0.0,0.0109426155686,0.0109426155686,0.003506343564,0.00287678588856
2024-02-03,0.0,0.0135937007144,0.0135937007144,0.00397269763125,0.00353476472743
2024-02-04,0.0,0.00829153042287,0.00829153042287,0.00303998948293,0.00229034392593
2024-02-05,0.0,0.0109426155686,0.0109426155686,0.003506343564,0.00287678588856
2024-02-06,0.0,0.00414576521143,0.00414576521143,0.00151999474147,0.00114517196296
2024-02-07,0.366807818413,2.89751911163,2.53071129322,1.63810767047,0.59052616996
2024-02-08,12.415807724,41.6387290955,29.2229213715,26.9481711388,6.79470199486
2024-02-09,10.3887519836,26.3352069855,15.9464550018,19.8677361369,3.87845422075
2024-02-10,3.35219788551,8.45518016815,5.10298228264,6.27736364603,1.30575302853
2024-02-11,5.44585990906,16.5083427429,11.0624828339,11.5162740856,3.15028551191
2024-02-12,0.738815069199,8.93918800354,8.20037293434,3.98952095602,2.09132444466
2024-02-13,2.25178551674,7.14274930954,4.8909637928,5.25863356069,1.31973610326
2024-02-14,0.429077774286,1.88918554783,1.46010777354,1.12434022846,0.332936213621
2024-02-15,5.32674884796,7.69444561005,2.36769676208,6.09539998919,0.605152842226
2024-02-16,0.0023038983345,0.0686567425728,0.0663528442383,0.0231252923026,0.0150981957945
2024-02-17,0.000648636487313,0.0067968503572,0.00614821386989,0.00245322406809,0.00149807749557
2024-02-18,0.000579554878641,0.00829153042287,0.00771197554423,0.00331706844536,0.00199173175321
2024-02-19,0.000837271800265,0.00414576521143,0.00330849341117,0.00226394895726,0.000699072816946
2024-02-20,0.0,0.0177394654602,0.0177394654602,0.00549269238109,0.00463547798259
2024-02-21,0.00395530229434,0.260006964207,0.256051661912,0.0757312698042,0.0593687767953
2024-02-22,1.26692271233,17.2846717834,16.0177490711,8.94959439933,3.87767121483
2024-02-23,8.74554538727,23.0792560577,14.3337106705,17.1734657377,3.68103006763
2024-02-24,1.76275575161,21.1602210999,19.3974653482,10.8682234343,5.07273505916
2024-02-25,14.0863008499,46.8009643555,32.7146635056,29.6149672955,7.93163151927
2024-02-26,0.29408633709,2.29272508621,1.99863874912,1.29633602202,0.433510001557
2024-02-27,0.0118103232235,0.141231566668,0.129421243444,0.060423526977,0.0297700146422
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.158968433738,2.79275918007,2.63379074633,1.57258321326,0.691786649094
2024-03-01,1.0426517725,21.6509075165,20.608255744,10.9614920881,5.41601322715
2024-03-02,12.5475025177,35.0831298828,22.5356273651,25.5165628344,5.60314320006
2024-03-03,0.252449244261,8.56427288055,8.31182363629,3.74712276412,2.27818829026
2024-03-04,4.07486057281,16.6451854706,12.5703248978,10.4445341915,3.22700514091
2024-03-05,0.157081902027,0.354382753372,0.197300851345,0.217807578528,0.0449261752215
2024-03-06,0.00296647683717,0.19974373281,0.196777255973,0.0600768477096,0.0460656576214
2024-03-08,27.5341873169,40.3641738892,12.8299865723,33.6050345361,3.3866695051
2024-03-09,16.3944282532,21.3323841095,4.93795585632,18.0666242659,1.16892843603
2024-03-10,6.05115509033,13.9549455643,7.90379047394,9.14001806825,2.01020838198
2024-03-11,0.0671474039555,1.35025012493,1.28310272098,0.742483669752,0.355474142001
2024-03-12,0.000651714450214,0.00414576521143,0.00349405076122,0.0021488469114,0.000794910370124
2024-03-13,0.0199193246663,1.37882852554,1.35890920088,0.419082794909,0.342505415092
2024-03-14,1.38956058025,9.28098869324,7.89142811298,5.16268091276,1.98301390116
2024-03-15,0.839643061161,3.89483356476,3.0551905036,1.777748405,0.689675580103
2024-03-16,0.0216707866639,0.344524085522,0.322853298858,0.176363601757,0.0776496231932
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.00414576521143,0.00414576521143,0.00151999474147,0.00114517196296
2024-03-20,0.327850759029,7.88020992279,7.55235916376,2.67095190641,2.06761452609
2024-03-21,0.102271534503,1.91030061245,1.80802907795,0.890069417539,0.511969005496
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.62606954575,13.4491214752,5.82305192947,10.3275832966,1.54061366657
2024-03-27,12.3978748322,38.7402076721,26.34233284,27.258300668,5.88972947467
2024-03-29,7.03878879547,24.3623142242,17.3235254288,16.4394505963,4.54716511277
2024-03-31,8.38791275024,10.9064073563,2.51849460602,9.47973654568,0.446084969787
2024-04-02,11.2042751312,35.6938781738,24.4896030426,22.6881962359,5.55634291735
2024-04-03,0.440882474184,0.755197286606,0.314314812422,0.591722414922,0.093157473358
2024-04-06,1.78706014156,7.57778692245,5.79072678089,5.19923491068,1.38437690708
2024-04-07,0.00745594315231,0.330048978329,0.322593035176,0.104688993166,0.073628304815
2024-04-09,0.0,0.00254309969023,0.00254309969023,0.0009337505031,0.00104059097899
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.00414576521143,0.00414576521143,0.00151999474147,0.00114517196296
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
2024-04-20,0.0,0.0,0.0,0.0,0.0
2024-04-21,0.0,0.0,0.0,0.0,0.0
2024-04-22,0.0,0.0,0.0,0.0,0.0
