date,minimum,maximum,range,mean,std
2023-12-30,0.200477793813,0.49953442812,0.299056634307,0.331003969019,0.0753287765393
2023-12-31,0.100809201598,0.812081813812,0.711272612214,0.363572233133,0.140727743349
2024-01-01,3.48369184e-07,0.00707716820762,0.00707681983843,0.00103594223051,0.00118637367752
2024-01-02,14.4035835266,17.4259605408,3.02237701416,15.9099074291,0.700164224148
2024-01-03,7.20332193375,9.37313079834,2.16980886459,8.49246795574,0.534440077291
2024-01-04,5.30210399628,7.31615066528,2.01404666901,5.98127375555,0.389477619116
2024-01-05,0.000315305194817,0.291187435389,0.290872130194,0.130553002597,0.0612661901158
2024-01-06,0.00015251179866,0.0998403802514,0.0996878684527,0.0555852325346,0.0268022498151
2024-01-07,5.91717878e-07,0.0162703096867,0.0162697179688,0.00224196322001,0.00296155814823
2024-01-08,0.702091932297,2.24359798431,1.54150605202,1.33301416016,0.358337901399
2024-01-09,2.40143990517,3.29861617088,0.897176265717,2.81586764482,0.224163800026
2024-01-10,1.8011238575,2.72805356979,0.926929712296,2.27344842605,0.20021166933
2024-01-11,0.000156337933731,0.0998416244984,0.0996852865646,0.0591435076359,0.0252271347553
2024-01-12,0.000151533851749,0.0998396873474,0.0996881534957,0.052979568708,0.0261699750069
2024-01-13,21.0016384125,22.828546524,1.82690811157,21.6498208562,0.359679058802
2024-01-14,21.9085044861,27.1919059753,5.28340148926,24.5810777971,1.30716213068
2024-01-15,20.401008606,22.5473155975,2.14630699158,20.9323130786,0.371709352035
2024-01-16,6.41880512238,13.2951526642,6.87634754181,11.3053116861,0.847023115487
2024-01-17,8.07420253754,12.5987663269,4.52456378937,10.4847687744,0.661164685985
2024-01-18,2.60309004784,5.5268611908,2.92377114296,3.66948759399,0.554966435641
2024-01-19,0.0001849020191,0.544090688229,0.54390578621,0.0908008518112,0.0565203556524
2024-01-20,0.000151534419274,0.0998398065567,0.0996882721374,0.05313146252,0.0261525089719
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.100027561188,0.905505180359,0.805477619171,0.222796040565,0.165055130045
2024-01-23,0.087198138237,0.199842959642,0.112644821405,0.141373562506,0.0246877312464
2024-01-24,0.000477845023852,0.299537956715,0.299060111691,0.128662791559,0.0773538697133
2024-01-25,0.0913474038243,0.199842974544,0.108495570719,0.138752725732,0.0258136781346
2024-01-26,0.000160163399414,0.099847227335,0.0996870639356,0.0456797689865,0.0250977061664
2024-01-27,0.000152009102749,0.0998398810625,0.0996878719598,0.0534560926309,0.0260265309173
2024-01-28,0.0,0.00400322396308,0.00400322396308,0.000737022633186,0.000796339077019
2024-01-29,0.0,0.00139062665403,0.00139062665403,0.000130249371491,0.000260321189205
2024-01-30,1.247918021e-06,0.0539535284042,0.0539522804862,0.00373422697961,0.00604206075228
2024-01-31,1.341402026e-06,0.05674501881,0.056743677408,0.00389088254098,0.00637856116726
2024-02-01,1.148637466e-06,0.0536554567516,0.0536543081141,0.00341435862467,0.00597525328755
2024-02-02,1.148637466e-06,0.0536554567516,0.0536543081141,0.00341435862467,0.00597525328755
2024-02-03,2.145442977e-06,0.107310913503,0.10730876806,0.00656821852911,0.0118065680757
2024-02-04,0.0,0.00278125330806,0.00278125330806,0.000260498742982,0.000520642378409
2024-02-05,1.247918021e-06,0.0539535284042,0.0539522804862,0.00373422697961,0.00604206075228
2024-02-06,0.0,0.00139062665403,0.00139062665403,0.000130249371491,0.000260321189205
2024-02-07,0.000163575212355,0.226858988404,0.226695413192,0.0715062520807,0.0391673403981
2024-02-08,14.7032651901,17.3246040344,2.6213388443,15.868177112,0.566490712402
2024-02-09,12.9022979736,15.5584392548,2.65614128113,13.7619626415,0.466447007118
2024-02-10,2.80417227745,5.49570608139,2.69153380394,4.37339019712,0.705999583812
2024-02-11,19.2252998352,27.2926616669,8.06736183167,24.7530340934,1.39151604883
2024-02-12,0.717553675175,2.31414484978,1.5965911746,1.76808391303,0.296449869251
2024-02-13,4.34237575531,5.86387395859,1.52149820328,5.36790682835,0.220833590085
2024-02-14,0.100159347057,0.199845090508,0.0996857434511,0.14794304212,0.0247041847354
2024-02-15,5.40023708344,6.5279545784,1.12771749496,5.56440046658,0.128951980241
2024-02-16,1.637219043e-06,0.0585723929107,0.0585707556917,0.00510386479773,0.00689678886806
2024-02-17,1.444454483e-06,0.0554828345776,0.0554813901231,0.00440321283225,0.0063852554794
2024-02-18,0.0,0.00278125330806,0.00278125330806,0.000260498742982,0.000520642378409
2024-02-19,0.0,0.0095102135092,0.0095102135092,0.000769986085792,0.00143228580688
2024-02-20,2.221358955e-06,0.107310913503,0.107308692144,0.00669846792111,0.0118759027067
2024-02-21,0.0,0.00575132248923,0.00575132248923,0.000893508817747,0.00140248045157
2024-02-22,1.53393924236,4.0978269577,2.56388771534,3.03958489524,0.285600119694
2024-02-23,12.4052534103,16.3703346252,3.9650812149,14.5212084058,0.884244544984
2024-02-24,5.80035257339,7.54140901566,1.74105644226,6.09646427914,0.331508504447
2024-02-25,15.8247795105,27.3910655975,11.566286087,24.5796736564,1.9261679241
2024-02-26,0.20061211288,0.599362552166,0.398750439286,0.427181236701,0.11049785116
2024-02-27,0.0,0.00209610932507,0.00209610932507,4.3081307027e-05,0.000265697741038
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.431895881891,1.09920835495,0.667312473059,0.820510441285,0.123450754318
2024-03-01,2.60494494438,6.36918354034,3.76423859596,4.63113464026,1.00302696822
2024-03-02,21.6143703461,31.08477211,9.47040176392,26.7066077029,2.55460311598
2024-03-03,0.202412232757,1.69771158695,1.4952993542,0.976979270971,0.375030274564
2024-03-04,3.6037402153,6.72959518433,3.12585496902,4.91316585679,0.662822736542
2024-03-05,0.000799151253887,0.499232709408,0.498433558154,0.226101872044,0.124595585254
2024-03-06,1.169977281e-06,0.0548866949975,0.0548855250203,0.00430335838291,0.00611293157749
2024-03-08,24.3122787476,32.1874771118,7.87519836426,29.0124068097,2.10032469387
2024-03-09,11.5076932907,16.2927303314,4.78503704071,13.7796625147,1.25822976589
2024-03-10,3.30391383171,6.07947731018,2.77556347847,4.87730339775,0.721604425157
2024-03-11,0.000803415721748,0.49923941493,0.498435999209,0.247220209894,0.125745680305
2024-03-12,3.67961491e-07,0.00900666043162,0.00900629247013,0.00103711909683,0.00128426075983
2024-03-13,7.689699487e-06,0.23668590188,0.236678212181,0.0355454554718,0.0461443899003
2024-03-14,2.10175824165,3.19829678535,1.0965385437,2.64005901254,0.270649380952
2024-03-15,3.60287356377,5.39723920822,1.79436564445,4.39623008429,0.464379123805
2024-03-16,0.0,0.00991152226925,0.00991152226925,0.0012779991385,0.00208695152844
2024-03-17,0.0,0.0047551067546,0.0047551067546,0.000319868357105,0.000731106055791
2024-03-18,0.0,0.00481223035604,0.00481223035604,0.000479775104049,0.000722271041082
2024-03-20,0.000200794835109,1.98920965195,1.98900885711,0.187162102437,0.224192449598
