date,minimum,maximum,range,mean,std
2023-12-30,0.00277822907083,0.176790326834,0.174012097763,0.0522394116632,0.0371834771501
2023-12-31,0.0334014818072,3.29208230972,3.25868082792,0.783638560429,0.49912641855
2024-01-01,0.000807115633506,0.0991173237562,0.0983102081227,0.0422580085908,0.0278549285216
2024-01-02,6.01376485825,18.3347263336,12.3209614754,11.8874310744,2.76232542126
2024-01-03,2.35708355904,5.46224069595,3.10515713692,3.69435199189,0.63871482537
2024-01-04,4.83640193939,7.6865439415,2.85014200211,5.51514410929,0.44488797327
2024-01-05,0.374117553234,1.09040653706,0.716288983822,0.700557492307,0.161629947723
2024-01-06,0.0017249075463,0.0989407002926,0.0972157927463,0.0460891789377,0.0254599703231
2024-01-07,0.000836598686874,0.0988639220595,0.0980273233727,0.0397135692789,0.0267314027052
2024-01-08,1.40712249279,2.19457745552,0.78745496273,1.77671870616,0.223160484242
2024-01-09,0.320260971785,1.61457335949,1.2943123877,0.865133122397,0.279766584514
2024-01-10,0.145055681467,5.1793513298,5.03429564834,0.967889525688,0.823827647701
2024-01-11,0.00212603225373,0.198652848601,0.196526816348,0.0985828975914,0.0523103771234
2024-01-12,0.0,0.0128326946869,0.0128326946869,0.00225044854216,0.00252199238786
2024-01-13,12.7025623322,18.0677604675,5.36519813538,15.0671930765,1.23711772992
2024-01-14,22.2374324799,28.3656177521,6.12818527222,25.1371508392,1.55491770935
2024-01-15,13.1495323181,17.5822048187,4.43267250061,14.8431471006,0.850052666446
2024-01-16,8.71688938141,12.9306230545,4.2137336731,10.7641070458,0.979251144823
2024-01-17,3.55118966103,12.5615930557,9.0104033947,7.24444481497,1.83615147536
2024-01-18,0.13873757422,3.29269552231,3.15395794809,1.6657048197,0.663147906014
2024-01-19,0.112646095455,0.505552530289,0.392906434834,0.253831602226,0.0726358611188
2024-01-20,0.0,0.0128326946869,0.0128326946869,0.00225044854216,0.00252199238786
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.00282914913259,0.64667236805,0.643843218917,0.109635486878,0.102141467107
2024-01-23,0.00333269429393,0.429429411888,0.426096717594,0.108575594265,0.0697162350012
2024-01-24,0.00148963951506,0.167353034019,0.165863394504,0.0708066988433,0.0334566230325
2024-01-25,0.00103848963045,0.204743087292,0.203704597661,0.045857234981,0.0347486935345
2024-01-26,0.00140931026544,0.151995524764,0.150586214499,0.0652197984235,0.0313000994811
2024-01-27,0.000111037734314,0.0229575037956,0.0228464660613,0.00640910195122,0.00413867492376
2024-01-28,0.00139999506064,0.197966381907,0.196566386847,0.0785683446378,0.0549198724613
2024-01-29,0.000699997530319,0.0990122780204,0.0983122804901,0.0403043407613,0.0270180307655
2024-01-30,0.00139999506064,0.197931200266,0.196531205205,0.0793769463991,0.0548660258657
2024-01-31,0.00139999506064,0.197960287333,0.196560292272,0.0803971146562,0.054379154471
2024-02-01,0.00139999506064,0.197811931372,0.196411936311,0.0790238936755,0.0544810307863
2024-02-02,0.00139999506064,0.197811931372,0.196411936311,0.0790238936755,0.0544810307863
2024-02-03,0.00139999506064,0.197896018624,0.196496023564,0.0801855482283,0.0548618399101
2024-02-04,0.00139999506064,0.197727844119,0.196327849058,0.0778622390685,0.0541578363479
2024-02-05,0.00139999506064,0.197931200266,0.196531205205,0.0793769463991,0.0548660258657
2024-02-06,0.000699997530319,0.0988639220595,0.0981639245292,0.0389311195342,0.027078918174
2024-02-07,0.00208637863398,0.708810567856,0.706724189222,0.209476334971,0.136125081515
2024-02-08,7.67314767838,27.1531829834,19.480035305,12.1221990802,3.22377895047
2024-02-09,7.76624107361,12.7375507355,4.97130966187,9.89989743902,1.01608254014
2024-02-10,0.33122703433,3.57736110687,3.24613407254,2.16392261099,0.83355802174
2024-02-11,4.9206829071,12.9268188477,8.00613594055,7.50820197781,1.57692881291
2024-02-12,0.105173923075,1.40703201294,1.30185808986,0.458667583397,0.207746758178
2024-02-13,0.823606491089,3.26839923859,2.4447927475,1.81994061077,0.486068780135
2024-02-14,0.181712552905,0.553774058819,0.372061505914,0.333590062562,0.0857337036459
2024-02-15,5.41956281662,9.08603286743,3.66647005081,6.09917530814,0.577438775927
2024-02-16,0.00105899339542,0.0994713306427,0.0984123372473,0.0506160924869,0.0269163555268
2024-02-17,0.000699997530319,0.0992014184594,0.0985014209291,0.0432414946144,0.0284449552953
2024-02-18,0.00139999506064,0.19787620008,0.196476205019,0.079235460212,0.0540782526251
2024-02-19,0.000699997530319,0.0988639220595,0.0981639245292,0.0389311195342,0.027078918174
2024-02-20,0.00209999270737,0.296759933233,0.294659940526,0.119116667892,0.0819024318312
2024-02-21,0.0,0.0141810867935,0.0141810867935,0.00026535260958,0.00130796178782
2024-02-22,0.117439083755,3.8618824482,3.74444336444,1.05272195009,0.663375479254
