date,minimum,maximum,range,mean,std
2023-12-30,0.348323643208,0.434344649315,0.0860210061073,0.401449202588,0.0208373273704
2023-12-31,0.403071701527,0.639590799809,0.236519098282,0.503239590562,0.0475532184121
2024-01-01,0.00013622402912,0.00425932230428,0.00412309827516,0.00159853410261,0.000872395386327
2024-01-02,14.9613838196,16.5766448975,1.61526107788,15.6171232859,0.370364386691
2024-01-03,7.71518087387,8.92566013336,1.21047925949,8.36848012606,0.28970832554
2024-01-04,6.02801132202,6.48593187332,0.4579205513,6.27800542658,0.10741540361
2024-01-05,0.049283053726,0.215902239084,0.166619185358,0.115523518374,0.0368638753422
2024-01-06,0.0225874893367,0.0578416921198,0.0352542027831,0.0392265061312,0.00969513352184
2024-01-07,0.000195770640858,0.00937059242278,0.00917482178193,0.00300917907876,0.00193572891345
2024-01-08,1.35671138763,1.77858328819,0.421871900558,1.57940236547,0.116903195442
2024-01-09,2.86806559563,3.09761381149,0.229548215866,3.00644278165,0.0561804571369
2024-01-10,1.97419500351,2.34632945061,0.372134447098,2.17702889262,0.0874556241372
2024-01-11,0.0237488932908,0.0592014268041,0.0354525335133,0.0439982350464,0.00891193052349
2024-01-12,0.0220182798803,0.0506789237261,0.0286606438458,0.0349426472447,0.00815901035082
2024-01-13,21.6651668549,22.2166728973,0.55150604248,21.8020198128,0.0984769074913
2024-01-14,24.6408748627,26.0061702728,1.36529541016,25.2930073883,0.304928178479
2024-01-15,20.824924469,21.6566772461,0.8317527771,21.0278371464,0.164630544555
2024-01-16,10.5910434723,12.5341272354,1.94308376312,11.5082777197,0.438580341408
2024-01-17,9.9649181366,11.2340145111,1.26909637451,10.3524895148,0.30358019941
2024-01-18,3.7270283699,4.54605007172,0.819021701813,4.10305028251,0.188031072794
2024-01-19,0.0304479133338,0.186431229115,0.155983315781,0.0925615911344,0.0340724210136
2024-01-20,0.0220687557012,0.0510051064193,0.0289363507181,0.0354400092284,0.00819177068209
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.109275057912,0.506598889828,0.397323831916,0.221318431311,0.0808054800403
2024-01-23,0.146895617247,0.17629674077,0.0294011235237,0.159030860121,0.00680949861569
2024-01-24,0.135041221976,0.23110345006,0.0960622280836,0.18266629947,0.0257507301284
2024-01-25,0.1411126405,0.176245987415,0.0351333469152,0.157202822692,0.00873890985455
2024-01-26,0.0503653511405,0.0778645351529,0.0274991840124,0.0667139344256,0.00767522186954
2024-01-27,0.0222948603332,0.0516125336289,0.0293176732957,0.0366172671995,0.00799658623807
2024-01-28,0.000107253785245,0.00457272911444,0.0044654753292,0.00167926459923,0.0010307698553
2024-01-29,0.0,7.0835849328e-05,7.0835849328e-05,2.32230785e-06,1.1131483363e-05
2024-01-30,0.000530041230377,0.0137913553044,0.013261314074,0.00558759631222,0.00298950949657
2024-01-31,0.000587197486311,0.0171252638102,0.0165380663238,0.00629079621903,0.00372127704786
2024-02-01,0.000479943701066,0.0127757722512,0.0122958285501,0.00461617621565,0.00271413425051
2024-02-02,0.000479943701066,0.0127757722512,0.0122958285501,0.00461617621565,0.00271413425051
2024-02-03,0.000959887402132,0.0255515445024,0.0245916571002,0.00922770781802,0.00543358848268
2024-02-04,0.0,0.000141671698657,0.000141671698657,4.644615701e-06,2.2262966726e-05
2024-02-05,0.000530041230377,0.0137913553044,0.013261314074,0.00558759631222,0.00298950949657
2024-02-06,0.0,7.0835849328e-05,7.0835849328e-05,2.32230785e-06,1.1131483363e-05
2024-02-07,0.067686855793,0.111722148955,0.0440352931619,0.0813266780566,0.00803517835272
2024-02-08,15.9669981003,17.0245723724,1.05757427216,16.4434117837,0.256195391653
