date,minimum,maximum,range,mean,std
2023-05-01,-2.92396044731,-2.56099653244,0.362963914871,-2.73338912003,0.0856453918528
2023-06-01,-1.54143607616,-1.35451567173,0.186920404434,-1.44123276394,0.043592575504
2023-07-01,-2.02473759651,-1.78304362297,0.241693973541,-1.90170724026,0.0571935566155
2023-08-01,-3.17744612694,-2.721596241,0.455849885941,-2.94154596329,0.108630805568
2023-09-01,-0.948643684387,-0.747292935848,0.201350748539,-0.857085932345,0.0492835791131
2023-10-01,2.14890956879,2.40535116196,0.25644159317,2.27407204496,0.0634478546768
2023-11-01,2.54105043411,2.69395661354,0.152906179428,2.61914350865,0.0398784813733
2023-12-01,1.8786560297,1.97563004494,0.0969740152359,1.91755550708,0.0197015902635
2024-01-01,1.68310296535,1.90085279942,0.217749834061,1.81570762961,0.0463762874815
2024-02-01,1.79536819458,1.98683643341,0.191468238831,1.92082528824,0.0355081053821
