date,minimum,maximum,range,mean,std
2023-05-01,-2.4375140667,-2.0934419632,0.3440721035,-2.29097594392,0.0749830756915
2023-06-01,-1.27324700356,-1.063539505,0.20970749855,-1.18391886141,0.0438716489294
2023-07-01,-1.72118449211,-1.4663823843,0.254802107811,-1.61938720445,0.0555327826248
2023-08-01,-2.65293431282,-2.22942280769,0.423511505127,-2.42254138419,0.104515904203
2023-09-01,-0.85518181324,-0.753339707851,0.101842105389,-0.798385399083,0.0235266771424
2023-10-01,2.26737809181,2.47110104561,0.203722953796,2.36532219819,0.0502646614051
2023-11-01,2.65327143669,3.0862057209,0.43293428421,2.87452456639,0.10829595542
2023-12-01,1.87967538834,2.14652013779,0.266844749451,2.01295729549,0.0655135818888
2024-01-01,1.61328351498,1.86811602116,0.25483250618,1.75902975528,0.0647212388396
2024-02-01,1.76074814796,2.15649437904,0.395746231079,1.9768377358,0.100709944376
