date,minimum,maximum,range,mean,std
2023-05-01,-2.34863138199,-2.13166856766,0.216962814331,-2.22757817388,0.0537280931249
2023-06-01,-1.2591176033,-1.15824568272,0.100871920586,-1.20331431746,0.0249643692575
2023-07-01,-1.64614629745,-1.46991074085,0.176235556602,-1.55365692735,0.0437040556752
2023-08-01,-2.3881072998,-2.02250123024,0.365606069565,-2.18550735235,0.0909568110606
2023-09-01,-0.574858248234,-0.281484097242,0.293374150991,-0.422042029649,0.0759429600121
2023-10-01,2.62807822227,2.82511663437,0.197038412094,2.74745022297,0.0505041358241
2023-11-01,2.84002637863,3.26246714592,0.422440767288,3.02727203727,0.108094928042
2023-12-01,1.83917820454,2.16751980782,0.328341603279,1.99513323724,0.0774375269771
2024-01-01,1.64259207249,1.85019254684,0.207600474358,1.77431238234,0.0489710721672
2024-02-01,1.83212435246,1.96871232986,0.136587977409,1.91562264502,0.0300664356777
