date,minimum,maximum,range,mean,std
2023-05-01,-1.98727715015,-1.87170255184,0.115574598312,-1.92952824862,0.0270699038684
2023-06-01,-1.19972407818,-1.16136789322,0.0383561849594,-1.1817372966,0.00905898157501
2023-07-01,-1.58238351345,-1.48937165737,0.0930118560791,-1.53985393149,0.0222406335197
2023-08-01,-2.04695105553,-1.91675913334,0.130191922188,-1.98335021683,0.0333426128395
2023-09-01,-0.384261548519,-0.182162061334,0.202099487185,-0.296682036713,0.0490784615685
2023-10-01,2.60065817833,2.72765636444,0.126998186111,2.65745960342,0.0297171506889
2023-11-01,3.02735900879,3.21082019806,0.18346118927,3.09446463626,0.0422181254464
2023-12-01,2.03221988678,2.19125986099,0.159039974213,2.09287887761,0.0366526014933
2024-01-01,1.45740962029,1.5583564043,0.100946784019,1.50738657234,0.0253360241882
2024-02-01,1.52559995651,1.68321013451,0.157610177994,1.5898910119,0.0370003041359
