date,minimum,maximum,range,mean,std
2023-05-01,-2.55342435837,-2.2394900322,0.313934326172,-2.37926831533,0.0693515375093
2023-06-01,-1.34948003292,-1.16571927071,0.183760762215,-1.25469498696,0.0413938653496
2023-07-01,-1.77714824677,-1.50977993011,0.26736831665,-1.6426293259,0.0592051317052
2023-08-01,-2.71518111229,-2.32319355011,0.39198756218,-2.48749204853,0.0899001570777
2023-09-01,-0.744263112545,-0.454499572515,0.28976354003,-0.601125270128,0.0641278727374
2023-10-01,2.40490937233,2.66318082809,0.258271455765,2.55152275542,0.0633447520171
2023-11-01,2.59851574898,2.9197845459,0.321268796921,2.71724686027,0.0727027837225
2023-12-01,1.75857317448,1.95535838604,0.196785211563,1.84955516406,0.0424276593111
2024-01-01,1.81458103657,1.88356947899,0.068988442421,1.85093530036,0.0162748413118
2024-02-01,1.88571512699,1.96661734581,0.0809022188187,1.92719153186,0.0161459293268
