date,minimum,maximum,range,mean,std
2023-04-01,-1.43630182743,-1.30234789848,0.133953928947,-1.37072725175,0.0349045981488
2023-05-01,-2.0192797184,-1.72510313988,0.294176578522,-1.86212593969,0.0728413169195
2023-06-01,-1.37137782574,-1.21151065826,0.159867167473,-1.27229139581,0.0377012114098
2023-07-01,-1.86609101295,-1.62314677238,0.24294424057,-1.72155320132,0.0573848306418
2023-08-01,-2.32741475105,-2.14167308807,0.185741662979,-2.2284933487,0.046772961989
2023-09-01,-0.6945759058,-0.488619297743,0.205956608057,-0.592824754422,0.0505924743154
2023-10-01,2.50728535652,2.6229133606,0.115628004074,2.56086211838,0.0290014531204
2023-11-01,2.99853587151,3.1425538063,0.144017934799,3.05868168548,0.034032151129
2023-12-01,2.06034708023,2.25277996063,0.192432880402,2.16319126636,0.0469392823834
2024-01-01,1.54277992249,1.73320746422,0.190427541733,1.63986443728,0.0445114751332
