date,minimum,maximum,range,mean,std
2023-04-01,-1.69631624222,-1.33928215504,0.357034087181,-1.53426120263,0.0857129287035
2023-05-01,-2.17285752296,-2.09278249741,0.0800750255585,-2.12665732583,0.018881749202
2023-06-01,-1.1778331995,-1.09889686108,0.0789363384247,-1.14419912758,0.0189434835345
2023-07-01,-1.51181530952,-1.3606415987,0.151173710823,-1.44288757488,0.0366213246086
2023-08-01,-2.11108136177,-1.9354275465,0.175653815269,-2.01165146436,0.0390726484114
2023-09-01,-0.328828215599,-0.0996872261167,0.229140989482,-0.212786691069,0.0580648127891
2023-10-01,2.77237081528,2.82406330109,0.0516924858093,2.80057508732,0.0107081340613
2023-11-01,2.7615249157,3.2739648819,0.512439966202,3.00863420785,0.132407864126
2023-12-01,1.77018082142,2.18373322487,0.41355240345,1.96847639956,0.106627921884
2024-01-01,1.6198515892,1.87481880188,0.254967212677,1.76497420446,0.0655057969791
