date,minimum,maximum,range,mean,std
2023-04-01,-2.51250219345,-2.01704788208,0.495454311371,-2.26178825176,0.115442730356
2023-05-01,-2.65723729134,-2.33447790146,0.322759389877,-2.48985349528,0.0703981552288
2023-06-01,-1.40305376053,-1.25418961048,0.148864150047,-1.32326869316,0.0325992673189
2023-07-01,-1.85441613197,-1.63956999779,0.214846134186,-1.74520465416,0.0452700571493
2023-08-01,-2.83235621452,-2.35510993004,0.477246284485,-2.59463511854,0.107062533035
2023-09-01,-0.82000041008,-0.565740346909,0.254260063171,-0.709940009952,0.0545184707924
2023-10-01,2.34013080597,2.64534211159,0.305211305618,2.48008227678,0.0667950882061
2023-11-01,2.68900609016,2.98758387566,0.298577785492,2.82240874976,0.0780048362698
2023-12-01,1.88019740582,2.0320520401,0.151854634285,1.93809433906,0.0348596312695
2024-01-01,1.77412617207,1.83339369297,0.0592675209045,1.80565971878,0.0133209468571
