date,minimum,maximum,range,mean,std
2023-04-01,-1.67077732086,-1.30486798286,0.365909337997,-1.47015931606,0.0952820651546
2023-05-01,-2.1833281517,-2.06660556793,0.116722583771,-2.11975584764,0.0256997719607
2023-06-01,-1.37434339523,-1.22589313984,0.148450255394,-1.28263850823,0.0386918329747
2023-07-01,-1.86498391628,-1.64522480965,0.219759106636,-1.73311952933,0.0573888095618
2023-08-01,-2.22818183899,-2.04536032677,0.182821512222,-2.1176755196,0.0462152579546
2023-09-01,-0.733759880066,-0.579074501991,0.154685378075,-0.655592380732,0.0387466879524
2023-10-01,2.62867808342,2.78929138184,0.160613298416,2.70519865476,0.041755120688
2023-11-01,3.24140048027,3.51497602463,0.273575544357,3.36652714778,0.0726659812975
2023-12-01,2.29099822044,2.40321564674,0.1122174263,2.34760026198,0.0271628949205
2024-01-01,1.56394803524,1.7061727047,0.142224669456,1.64248122069,0.0359058913508
