date,minimum,maximum,range,mean,std
2023-05-01,-2.10275316238,-2.02787327766,0.0748798847198,-2.06313483918,0.0189651550173
2023-06-01,-1.17596530914,-1.0721719265,0.103793382645,-1.13017826711,0.0261629558698
2023-07-01,-1.52420985699,-1.29038047791,0.233829379082,-1.41306093616,0.0580728414763
2023-08-01,-1.96486353874,-1.79962837696,0.165235161781,-1.89427606407,0.0441710867156
2023-09-01,-0.318155318499,0.117837287486,0.435992605984,-0.105183328101,0.108567817262
2023-10-01,2.75925469398,2.81648373604,0.0572290420532,2.79247038995,0.0122383350387
2023-11-01,2.79747223854,3.31868100166,0.521208763123,3.08561530348,0.141651213942
2023-12-01,1.80853462219,2.25047802925,0.441943407059,2.05888507452,0.119878413021
2024-01-01,1.56114435196,1.85458183289,0.293437480927,1.69666482568,0.0840707879534
2024-02-01,1.72100114822,1.86311483383,0.142113685608,1.78225857795,0.0357441166926
