date,minimum,maximum,range,mean,std
2023-05-01,-2.41555571556,-2.03799986839,0.377555847168,-2.21167719146,0.0711291373574
2023-06-01,-1.28017890453,-1.06653189659,0.213647007942,-1.19030316691,0.0427333739632
2023-07-01,-1.71283638477,-1.41080594063,0.302030444145,-1.59871279073,0.0578976055653
2023-08-01,-2.47880411148,-1.90986657143,0.568937540054,-2.16407450434,0.109661862674
2023-09-01,-0.765662550926,-0.578503191471,0.187159359455,-0.707244363217,0.0439312608157
2023-10-01,2.44568777084,2.75381612778,0.308128356934,2.5751229702,0.0723090260005
2023-11-01,2.95839190483,3.40553975105,0.447147846222,3.23371022302,0.0981279264186
2023-12-01,2.03067350388,2.36314630508,0.332472801208,2.24179381739,0.0767903457941
2024-01-01,1.63912439346,1.99129211903,0.352167725563,1.8123606736,0.0750299771322
2024-02-01,1.94246685505,2.35867118835,0.416204333305,2.12052054318,0.0932659254258
