date,minimum,maximum,range,mean,std
2023-05-01,-2.16992807388,-1.74255549908,0.427372574806,-1.95493750906,0.100336953225
2023-06-01,-1.13762068748,-0.821962416172,0.315658271313,-0.992233647128,0.0744456697258
2023-07-01,-1.53621459007,-0.990212380886,0.546002209187,-1.28782559174,0.132363906335
2023-08-01,-2.1471862793,-1.47403168678,0.673154592514,-1.81140420043,0.164413489631
2023-09-01,-0.802124917507,-0.740035951138,0.0620889663696,-0.761762136625,0.0135354276652
2023-10-01,2.43506932259,2.51426625252,0.0791969299316,2.48199469962,0.0175186582183
2023-11-01,3.15326762199,3.35414886475,0.200881242752,3.27281065917,0.0546733927881
2023-12-01,2.21393752098,2.39738702774,0.18344950676,2.32207284337,0.0502975292597
2024-01-01,1.89714348316,2.26039385796,0.363250374794,2.06449547865,0.0870735958499
2024-02-01,2.21873307228,2.69039368629,0.471660614014,2.43995562347,0.109196468251
