date,minimum,maximum,range,mean,std
2023-04-01,-1.62398350239,-1.33963572979,0.284347772598,-1.4923863945,0.0620297504667
2023-05-01,-2.03276324272,-1.9610632658,0.0716999769211,-2.00195186806,0.0189157197657
2023-06-01,-1.18045830727,-1.12137913704,0.0590791702271,-1.15742023945,0.0140755561522
2023-07-01,-1.53488075733,-1.38835740089,0.146523356438,-1.47756183338,0.035255955124
2023-08-01,-1.95535552502,-1.82132744789,0.134028077126,-1.90259210777,0.0327471278415
2023-09-01,-0.322842121124,-0.00269484426826,0.320147276856,-0.188236604016,0.0784086032639
2023-10-01,2.68391871452,2.78112196922,0.0972032546997,2.7376762085,0.0225675417932
2023-11-01,3.08883881569,3.28874182701,0.199903011322,3.16972790718,0.0455629822766
2023-12-01,2.0784406662,2.23983287811,0.161392211914,2.14720889473,0.0382341863108
2024-01-01,1.52381968498,1.66957461834,0.145754933357,1.57970188236,0.0297596949453
