date,minimum,maximum,range,mean,std
2024-01-21,0.871549,0.984547,0.112998,0.912019,0.027773
2024-01-22,0.766062,0.871459,0.105396,0.807094,0.027492
2024-01-23,0.514002,0.580003,0.066,0.555698,0.014348
2024-01-24,0.559001,0.653119,0.094119,0.612834,0.022924
2024-01-25,0.744984,0.773613,0.028629,0.760487,0.005266
2024-01-26,0.854377,0.946676,0.092298,0.880563,0.019861
2024-01-27,1.094259,1.26767,0.173405,1.159759,0.035242
2024-01-28,1.18455,1.37422,0.189668,1.2575,0.03888
2024-01-29,1.236639,1.35835,0.121711,1.284459,0.024058
2024-01-30,1.29962,1.56781,0.268197,1.39423,0.060536
2024-01-31,1.334489,1.621639,0.287151,1.431789,0.064712
2024-02-01,1.330389,1.54314,0.212749,1.41971,0.046712
2024-02-02,1.479259,1.70181,0.222551,1.56015,0.051887
2024-02-03,1.348309,1.508299,0.159989,1.403579,0.034322
2024-02-04,1.180879,1.3193,0.138422,1.23336,0.030058
2024-02-05,1.049579,1.1273,0.077724,1.082,0.015809
2024-02-06,1.49126,1.654919,0.163656,1.56368,0.034522
2024-02-07,1.01988,1.073279,0.053407,1.046399,0.011727
2024-02-08,1.526229,1.67091,0.144682,1.588,0.032324
2024-02-09,0.695518,0.749886,0.054368,0.733168,0.010428
2024-02-10,1.108039,1.22457,0.116531,1.157089,0.027543
2024-02-11,0.698931,0.718515,0.019584,0.713855,0.004438
2024-02-12,1.780769,2.09312,0.312348,1.898699,0.073504
2024-02-13,1.31812,1.46401,0.145885,1.37274,0.031911
2024-02-14,1.70183,1.908319,0.206494,1.77406,0.046272
2024-02-15,1.525949,1.778869,0.252925,1.618239,0.059354
2024-02-16,1.341789,1.42953,0.087744,1.384209,0.019537
2024-02-17,1.55892,1.726079,0.167162,1.629169,0.035975
2024-02-18,1.56614,1.634739,0.068606,1.603289,0.013823
2024-02-19,1.991899,2.24359,0.251695,2.08622,0.057044
2024-02-20,1.98017,2.17311,0.192938,2.048979,0.04332
2024-02-21,1.582319,1.740329,0.15801,1.65198,0.036519
2024-02-22,1.34789,1.42735,0.079461,1.39379,0.01288
2024-02-23,1.2927,1.398689,0.10599,1.34051,0.02955
2024-02-24,1.328369,1.40128,0.072911,1.35859,0.018523
2024-02-25,1.403439,1.57886,0.175419,1.487969,0.042315
2024-02-26,1.55874,1.63668,0.077938,1.59282,0.022085
2024-02-27,1.96833,2.021229,0.052905,1.9973,0.012741
2024-02-28,1.855589,1.95052,0.094925,1.89863,0.023196
2024-02-29,1.915899,2.120549,0.204652,2.001719,0.049879
2024-03-01,1.115679,1.168169,0.052494,1.14309,0.008104
2024-03-02,0.669852,0.814733,0.14488,0.769388,0.030678
2024-03-03,1.27162,1.3112,0.039581,1.29156,0.01232
2024-03-04,1.830379,1.93602,0.105645,1.875839,0.024763
2024-03-05,1.698719,1.79762,0.098907,1.74442,0.025459
2024-03-06,1.980319,2.09165,0.111325,2.022979,0.024858
2024-03-07,1.11088,1.168869,0.057992,1.13861,0.015212
2024-03-08,1.386479,1.41312,0.026641,1.400169,0.007382
2024-03-09,1.3035,1.412029,0.108531,1.349539,0.026599
2024-03-10,1.293709,1.355949,0.062245,1.32966,0.014536
2024-03-11,1.594759,1.77715,0.182387,1.666779,0.046253
2024-03-12,2.34921,2.559839,0.210628,2.425709,0.049607
2024-03-13,3.18914,3.65784,0.468697,3.359349,0.11042
2024-03-14,1.689049,1.93384,0.244788,1.793419,0.05753
2024-03-15,2.34147,2.504159,0.162698,2.39944,0.036063
2024-03-16,1.70939,1.858909,0.149514,1.771759,0.033776
2024-03-18,2.677659,2.764849,0.087197,2.72192,0.018251
2024-03-19,2.5504,2.73157,0.181172,2.61851,0.042358
2024-03-20,2.367269,2.39522,0.027945,2.377579,0.007398
2024-03-21,3.367019,3.652129,0.285109,3.463239,0.064544
2024-03-22,3.5861,4.06217,0.476069,3.73864,0.10271
2024-03-23,3.46684,3.838599,0.371762,3.59253,0.081104
2024-03-24,3.821609,4.376989,0.555377,4.01936,0.126241
2024-03-25,2.23581,2.497869,0.262053,2.353009,0.064261
2024-03-26,1.33756,1.39846,0.060897,1.372799,0.016559
2024-03-27,2.106149,2.249799,0.143655,2.1768,0.040716
2024-03-28,0.964048,1.008579,0.044529,0.989289,0.006548
2024-03-29,1.81552,1.933179,0.11766,1.870239,0.028615
2024-03-30,1.583899,1.698879,0.114974,1.635169,0.029632
2024-03-31,1.97727,2.004179,0.026909,1.993469,0.006224
2024-04-01,1.98389,2.04323,0.059336,2.016239,0.012809
2024-04-02,1.418879,1.451779,0.032898,1.43768,0.005926
2024-04-03,2.714679,2.74546,0.03078,2.724639,0.008831
2024-04-04,3.36096,3.559649,0.198693,3.441169,0.045096
2024-04-05,5.023449,5.48984,0.466389,5.19708,0.107207
2024-04-06,2.214099,2.53902,0.324916,2.333509,0.078601
2024-04-07,3.04392,3.22443,0.180504,3.114909,0.043514
2024-04-08,1.88109,1.97218,0.091097,1.93613,0.015053
2024-04-09,3.138849,3.24106,0.102213,3.18384,0.024979
2024-04-10,3.49773,3.634429,0.136693,3.54707,0.031342
2024-04-11,4.21775,4.53205,0.314296,4.338029,0.073778
2024-04-12,4.485899,4.811329,0.325435,4.59729,0.07456
2024-04-13,4.20172,4.43831,0.236588,4.28104,0.05445
2024-04-14,4.48318,4.737299,0.254119,4.57103,0.058472
2024-04-15,4.55689,4.81535,0.258453,4.649859,0.060216
2024-04-16,4.39302,4.53727,0.144245,4.44248,0.033351
2024-04-17,4.15705,4.32176,0.164706,4.22241,0.038924
2024-04-18,4.545189,4.74273,0.197543,4.62095,0.041109
