date,minimum,maximum,range,mean,std
2024-01-20,0.906001,1.118649,0.212645,0.978393,0.045383
2024-01-21,0.811761,0.923264,0.111504,0.851022,0.020241
2024-01-22,0.68525,0.8152,0.12995,0.735939,0.02869
2024-01-23,0.538083,0.591261,0.053177,0.574156,0.010648
2024-01-24,0.591593,0.701474,0.10988,0.653627,0.023145
2024-01-25,0.702537,0.760209,0.057673,0.731743,0.013041
2024-01-26,0.815075,0.895135,0.080059,0.842989,0.012991
2024-01-27,0.984586,1.17952,0.19493,1.04847,0.036203
2024-01-28,1.03366,1.28319,0.249531,1.119449,0.049565
2024-01-29,1.14329,1.299769,0.156486,1.198089,0.029364
2024-01-30,1.122939,1.436249,0.313311,1.222049,0.065238
2024-01-31,1.168069,1.476259,0.308189,1.26197,0.061414
2024-02-01,1.18057,1.44042,0.259856,1.26468,0.050996
2024-02-02,1.310099,1.590019,0.27992,1.40918,0.056132
2024-02-03,1.2446,1.42627,0.181667,1.305099,0.034045
2024-02-04,1.095849,1.25099,0.15514,1.14512,0.028973
2024-02-05,0.983273,1.08808,0.104809,1.02205,0.020259
2024-02-06,1.363569,1.57981,0.216241,1.43402,0.043963
2024-02-07,0.982095,1.055279,0.073184,1.012689,0.012345
2024-02-08,1.49969,1.6222,0.122505,1.540809,0.02504
2024-02-09,0.724771,0.777288,0.052516,0.758611,0.009783
2024-02-10,1.016989,1.174829,0.157848,1.072849,0.032547
2024-02-11,0.713042,0.724569,0.011526,0.718824,0.002908
2024-02-12,1.543089,1.951259,0.40817,1.68841,0.085263
2024-02-13,1.318699,1.415089,0.096389,1.347159,0.016295
2024-02-14,1.563979,1.8141,0.250122,1.653149,0.049028
2024-02-15,1.362589,1.66296,0.300363,1.464669,0.061086
2024-02-16,1.264129,1.39344,0.129315,1.30953,0.026925
2024-02-17,1.44518,1.648169,0.202986,1.511219,0.03863
2024-02-18,1.486269,1.60245,0.116177,1.52996,0.025268
2024-02-19,1.793249,2.12241,0.329165,1.90838,0.067789
2024-02-20,1.85713,2.073309,0.216177,1.927549,0.04109
2024-02-21,1.439849,1.660899,0.221049,1.52171,0.048195
2024-02-22,1.37232,1.4377,0.065382,1.405179,0.012606
2024-02-23,1.213029,1.351519,0.138484,1.262179,0.029584
2024-02-24,1.300629,1.37064,0.07001,1.32807,0.013687
2024-02-25,1.273139,1.51108,0.237933,1.35836,0.04805
2024-02-26,1.51837,1.60132,0.082952,1.54908,0.016727
2024-02-27,1.92645,1.995499,0.069047,1.957929,0.013319
2024-02-28,1.80104,1.905779,0.104739,1.832329,0.020021
2024-02-29,1.78022,2.029309,0.249091,1.864189,0.050109
2024-03-01,1.097869,1.15223,0.054358,1.128149,0.011882
2024-03-02,0.742856,0.903477,0.16062,0.851122,0.031045
2024-03-03,1.240769,1.29762,0.056854,1.267189,0.012698
2024-03-04,1.785419,1.88996,0.104543,1.81096,0.019296
2024-03-05,1.621029,1.755519,0.134486,1.667899,0.027848
2024-03-06,1.889119,2.039439,0.150321,1.942029,0.030637
2024-03-07,1.08464,1.15388,0.069238,1.114789,0.014134
2024-03-08,1.35078,1.406999,0.056217,1.37908,0.013241
2024-03-09,1.189489,1.374379,0.18489,1.26633,0.041239
2024-03-10,1.249349,1.33422,0.084864,1.28444,0.018095
2024-03-11,1.48975,1.69632,0.20657,1.55662,0.041942
2024-03-12,2.179719,2.460319,0.280602,2.28042,0.057514
2024-03-13,2.838119,3.43965,0.601526,3.041249,0.128812
2024-03-14,1.481559,1.83016,0.348598,1.611179,0.071049
2024-03-15,2.267349,2.43267,0.165316,2.32272,0.033055
2024-03-16,1.57086,1.79428,0.223417,1.653339,0.046498
2024-03-18,2.54589,2.69934,0.153446,2.62311,0.032845
2024-03-19,2.382989,2.641319,0.258327,2.47512,0.054294
2024-03-20,2.36659,2.422189,0.055605,2.385309,0.015218
2024-03-21,3.19317,3.515269,0.322106,3.303339,0.058725
2024-03-22,3.465209,3.828579,0.363371,3.57045,0.059668
2024-03-23,3.351449,3.672499,0.321049,3.459009,0.052003
2024-03-24,3.508919,4.12651,0.61759,3.72739,0.128745
2024-03-25,1.99977,2.38697,0.387199,2.14153,0.08537
2024-03-26,1.265669,1.37782,0.112144,1.315279,0.023842
2024-03-27,1.85659,2.19313,0.336539,2.01284,0.082479
2024-03-28,0.968038,0.993785,0.025746,0.984085,0.00505
2024-03-29,1.667909,1.88923,0.221321,1.760699,0.049836
2024-03-30,1.461359,1.65857,0.197202,1.54856,0.046211
2024-03-31,1.945829,1.995569,0.049731,1.97069,0.009047
2024-04-01,1.945799,2.012759,0.066955,1.97815,0.011624
2024-04-02,1.36273,1.441069,0.07834,1.409049,0.015827
2024-04-03,2.72249,2.76321,0.04072,2.739559,0.010049
2024-04-04,3.23092,3.475699,0.244778,3.317229,0.046172
2024-04-05,4.75039,5.282969,0.532576,4.928709,0.097756
2024-04-06,2.03286,2.38993,0.357071,2.14683,0.070655
2024-04-07,2.882889,3.137919,0.25503,2.97614,0.052172
2024-04-08,1.917659,1.97475,0.057087,1.95412,0.010647
2024-04-09,3.04604,3.1981,0.152055,3.099879,0.029893
2024-04-10,3.38694,3.56064,0.173697,3.44775,0.033886
2024-04-11,3.937819,4.383729,0.445903,4.10221,0.090279
2024-04-12,4.263329,4.637469,0.374134,4.386559,0.072776
2024-04-13,4.04675,4.31221,0.265459,4.135039,0.050102
2024-04-14,4.30632,4.60372,0.297405,4.40038,0.060569
2024-04-15,4.392799,4.68681,0.29401,4.47908,0.059887
2024-04-16,4.271319,4.46144,0.190119,4.343309,0.03721
2024-04-17,3.98037,4.247529,0.267156,4.09247,0.052979
