date,minimum,maximum,range,mean,std
2024-01-25,0.546362,0.633462,0.087099,0.581996,0.020103
2024-01-26,0.625374,0.736079,0.110706,0.691218,0.018469
2024-01-27,0.687107,0.914759,0.227653,0.854323,0.042206
2024-01-28,0.850808,1.01031,0.159501,0.912729,0.038692
2024-01-29,0.830743,1.08885,0.258103,0.968787,0.065705
2024-01-30,0.881111,1.15014,0.269028,1.01099,0.067579
2024-01-31,0.96017,1.14715,0.186979,1.02977,0.045376
2024-02-01,0.881878,1.129879,0.248,0.996558,0.059057
2024-02-02,1.101609,1.364009,0.262391,1.237429,0.068656
2024-02-03,1.01958,1.201329,0.181744,1.104369,0.044064
2024-02-04,0.893208,1.07147,0.17826,0.983793,0.043888
2024-02-05,0.839936,0.947079,0.107142,0.886156,0.025139
2024-02-06,1.10685,1.347509,0.24066,1.2316,0.059809
2024-02-07,0.983591,1.13547,0.151879,1.04112,0.033313
2024-02-08,1.5619,1.76435,0.20245,1.65216,0.043096
2024-02-09,0.729469,0.918399,0.188931,0.800399,0.038322
2024-02-10,0.9038,1.20491,0.301108,1.049129,0.072382
2024-02-11,0.73726,0.864773,0.127513,0.776149,0.025875
2024-02-12,1.464959,1.82174,0.35677,1.64045,0.092459
2024-02-13,1.22709,1.4737,0.246601,1.33138,0.055787
2024-02-14,1.50906,1.72334,0.214276,1.60938,0.055858
2024-02-15,1.22967,1.57736,0.347687,1.39891,0.089085
2024-02-16,1.16787,1.31884,0.150967,1.253389,0.041459
2024-02-17,1.25528,1.446779,0.191503,1.35157,0.047177
2024-02-18,1.254909,1.453819,0.198907,1.36363,0.048506
2024-02-19,1.56454,1.89784,0.333303,1.746,0.090504
2024-02-20,1.562369,1.804579,0.242214,1.67999,0.058815
2024-02-21,1.30252,1.47358,0.171057,1.38864,0.042672
2024-02-22,1.16717,1.603549,0.436378,1.371279,0.097738
2024-02-23,1.137019,1.391739,0.25472,1.259039,0.060701
2024-02-24,1.30223,1.359539,0.057307,1.325569,0.012841
2024-02-25,1.039749,1.54188,0.502129,1.283529,0.121471
2024-02-26,1.45058,1.58393,0.133349,1.519809,0.034211
2024-02-27,1.90248,1.961719,0.059243,1.943799,0.011438
2024-02-28,1.694159,1.8056,0.111442,1.777099,0.021491
2024-02-29,1.523859,1.920469,0.396605,1.73659,0.104511
2024-03-01,1.003919,1.38845,0.38453,1.170539,0.082885
2024-03-02,0.821377,1.055789,0.234409,0.911112,0.045894
2024-03-03,1.28216,1.383119,0.100968,1.316169,0.021999
2024-03-04,1.47712,1.828029,0.35091,1.67294,0.092019
2024-03-05,1.475129,1.788249,0.313122,1.628319,0.075729
