date,minimum,maximum,range,mean,std
2024-01-21,0.741334,1.079789,0.338456,0.998966,0.055171
2024-01-22,0.756726,0.92988,0.173151,0.883639,0.029466
2024-01-23,0.470099,0.566399,0.0963,0.509712,0.022597
2024-01-24,0.520078,0.594558,0.074479,0.552013,0.018287
2024-01-25,0.59026,0.819878,0.229618,0.774877,0.035869
2024-01-26,0.675908,1.049749,0.37384,0.953476,0.063302
2024-01-27,0.768855,1.4296,0.660742,1.275539,0.107188
2024-01-28,0.967646,1.53962,0.571969,1.39275,0.095706
2024-01-29,1.101819,1.46975,0.367924,1.373229,0.062041
2024-01-30,1.171929,1.77952,0.607595,1.59614,0.110743
2024-01-31,1.099439,1.859439,0.759999,1.645009,0.133894
2024-02-01,1.09123,1.719589,0.62836,1.56544,0.103564
2024-02-02,1.41951,1.869629,0.450121,1.73001,0.083014
2024-02-03,1.181329,1.64967,0.468335,1.52265,0.080653
2024-02-04,1.066859,1.429739,0.362886,1.331159,0.062548
2024-02-05,0.895952,1.19982,0.303869,1.13232,0.048454
2024-02-06,1.341799,1.77971,0.437913,1.671309,0.072108
2024-02-07,1.064,1.14399,0.07999,1.08429,0.011273
2024-02-08,1.611029,1.74939,0.138357,1.68884,0.029082
2024-02-09,0.640151,0.905224,0.265074,0.698845,0.042227
2024-02-10,1.203819,1.279899,0.076078,1.24441,0.01878
2024-02-11,0.670085,0.85127,0.181186,0.702724,0.027648
2024-02-12,1.92716,2.289599,0.362439,2.134269,0.085316
2024-02-13,1.37881,1.549829,0.171019,1.48069,0.040249
2024-02-14,1.791839,2.0497,0.257863,1.935099,0.062944
2024-02-15,1.668419,1.939669,0.271254,1.81359,0.068556
2024-02-16,1.365239,1.4799,0.114664,1.443029,0.021377
2024-02-17,1.450139,1.84972,0.39958,1.742589,0.068307
2024-02-18,1.43754,1.689859,0.252326,1.639819,0.039266
2024-02-19,1.993319,2.41962,0.426304,2.27448,0.083412
2024-02-20,1.783839,2.33962,0.555772,2.19279,0.094508
2024-02-21,1.4878,1.8298,0.342002,1.754269,0.054228
2024-02-22,1.280189,1.615869,0.335678,1.3544,0.053248
2024-02-23,1.38487,1.439939,0.055069,1.41575,0.013483
2024-02-24,1.37811,1.439919,0.06181,1.410349,0.016164
2024-02-25,1.547459,1.65987,0.11241,1.609799,0.02731
2024-02-26,1.615929,1.669939,0.054005,1.645539,0.01317
2024-02-27,1.91961,2.019969,0.100358,2.00937,0.015369
2024-02-28,1.72974,2.01984,0.290091,1.956869,0.046042
2024-02-29,2.01866,2.239759,0.221097,2.14889,0.049763
2024-03-01,1.06017,1.391059,0.330891,1.12573,0.051268
2024-03-02,0.54032,1.01514,0.474819,0.665039,0.080852
2024-03-03,1.310019,1.38529,0.075268,1.317239,0.011598
2024-03-04,1.90278,1.999869,0.097089,1.95252,0.025203
2024-03-05,1.78322,1.83993,0.056709,1.815569,0.013957
2024-03-06,1.98394,2.16983,0.185893,2.10678,0.036145
2024-03-07,1.158159,1.36407,0.205908,1.182729,0.029774
2024-03-08,1.380089,1.622269,0.242182,1.417,0.036763
2024-03-09,1.383389,1.646149,0.26276,1.43672,0.036286
2024-03-10,1.30013,1.64276,0.342624,1.35248,0.051268
2024-03-11,1.720819,1.879809,0.158989,1.80701,0.038968
2024-03-12,2.286609,2.699709,0.413096,2.579649,0.074583
2024-03-13,3.088069,3.959359,0.871294,3.698329,0.160624
2024-03-14,1.861189,2.06975,0.208557,1.971719,0.052832
2024-03-15,2.39964,2.60977,0.21013,2.52074,0.049267
2024-03-16,1.81997,1.939849,0.119884,1.883409,0.029852
2024-03-18,2.707979,2.85665,0.148673,2.784679,0.034131
2024-03-19,2.491209,2.859719,0.36851,2.75289,0.06532
2024-03-20,2.377229,2.40996,0.032727,2.39523,0.008111
2024-03-21,3.331069,3.869519,0.538452,3.685149,0.106611
2024-03-22,3.39506,4.45908,1.06402,4.103579,0.208504
2024-03-23,3.502959,4.11939,0.616424,3.881789,0.133708
2024-03-24,3.936929,4.73921,0.802272,4.431359,0.173396
2024-03-25,2.44127,2.62976,0.188486,2.536819,0.049382
2024-03-26,1.37009,1.61494,0.244846,1.404899,0.036777
2024-03-27,2.237139,2.66451,0.427363,2.27811,0.064499
2024-03-28,0.910167,1.248939,0.338775,0.976328,0.05288
2024-03-29,1.915719,2.087409,0.171689,1.95866,0.024381
2024-03-30,1.67437,1.879889,0.20552,1.72238,0.028531
2024-03-31,1.980069,2.16943,0.189358,2.008559,0.028737
