date,minimum,maximum,range,mean,std
2023-12-30,0.537726,0.646896,0.109168,0.596984,0.026164
2023-12-31,0.874332,1.01915,0.144822,0.928561,0.041553
2024-01-01,0.4984,0.619853,0.121454,0.557017,0.030532
2024-01-02,0.788245,0.866795,0.078548,0.827611,0.020812
2024-01-03,0.615233,0.664153,0.04892,0.64313,0.010018
2024-01-04,0.418186,0.515742,0.097555,0.478605,0.02503
2024-01-05,0.647979,0.688959,0.040978,0.665096,0.005798
2024-01-06,0.652197,0.757957,0.10576,0.688365,0.02844
2024-01-07,0.448924,0.56565,0.116726,0.50712,0.027435
2024-01-08,0.430844,0.630131,0.199285,0.516277,0.049667
2024-01-09,0.364455,0.400925,0.036469,0.387712,0.007701
2024-01-10,0.349453,0.472898,0.123444,0.430813,0.032467
2024-01-11,0.655701,0.914062,0.258359,0.771256,0.065174
2024-01-12,0.842562,0.881983,0.039421,0.861926,0.009026
2024-01-13,0.726885,0.779724,0.052839,0.755137,0.009064
2024-01-14,0.420311,0.514397,0.094085,0.475387,0.020813
2024-01-15,0.395464,0.565544,0.170078,0.490157,0.035147
2024-01-16,0.984596,1.147019,0.162429,1.07181,0.027648
2024-01-17,1.024479,1.16363,0.13914,1.07473,0.021519
2024-01-18,0.799369,0.916294,0.116925,0.852617,0.019367
2024-01-19,1.023959,1.50916,0.485204,1.258689,0.122134
2024-01-20,0.882134,1.25115,0.369013,1.033509,0.095683
2024-01-21,0.773841,1.011469,0.237629,0.862416,0.062727
2024-01-22,0.667119,0.885969,0.218849,0.765757,0.055444
2024-01-23,0.497969,0.579029,0.081061,0.552815,0.020772
2024-01-24,0.543053,0.650816,0.107762,0.60351,0.027577
2024-01-25,0.643137,0.785068,0.141929,0.717391,0.029017
2024-01-26,0.748319,0.977854,0.229534,0.842217,0.052648
2024-01-27,0.923524,1.314589,0.391066,1.072649,0.101565
2024-01-28,0.975996,1.425279,0.449283,1.163079,0.114788
2024-01-29,1.096279,1.3924,0.296117,1.21252,0.078524
2024-01-30,1.076539,1.637429,0.56089,1.30338,0.145188
2024-01-31,1.114189,1.697729,0.583543,1.338299,0.151641
2024-02-01,1.126659,1.59614,0.469484,1.31102,0.124172
2024-02-02,1.237269,1.75749,0.520215,1.471959,0.130704
2024-02-03,1.193289,1.552379,0.35909,1.33427,0.0932
2024-02-04,1.061499,1.35368,0.29218,1.17593,0.076955
2024-02-05,0.946689,1.14756,0.200868,1.030689,0.051572
