date,minimum,maximum,range,mean,std
2023-12-30,12.5534143448,15.7999610901,3.2465467453,15.2855579058,0.475473073444
2023-12-31,10.4767999649,13.4509811401,2.97418117523,13.0143572126,0.421261674258
2024-01-01,10.5937156677,14.1999578476,3.60624217987,13.7279952685,0.517501183176
2024-01-02,14.9958715439,17.0999755859,2.10410404205,16.8277754693,0.302296358041
2024-01-03,12.0984210968,15.0999650955,3.00154399872,14.7393696558,0.43377700177
2024-01-04,12.3492927551,15.7999591827,3.45066642761,15.3734025774,0.499148483098
2024-01-05,7.26534461975,10.8999576569,3.63461303711,10.4030432928,0.51865777858
2024-01-06,6.3293299675,9.09997940063,2.77064943314,8.47586863609,0.657299533939
2024-01-07,8.40002346039,10.6230735779,2.22305011749,8.99578907376,0.541582185034
2024-01-08,4.34156942368,6.89999008179,2.55842065811,6.40724725496,0.610216619402
2024-01-09,7.4422917366,8.59998893738,1.15769720078,8.31464530854,0.278823216639
2024-01-10,9.20428752899,12.199965477,2.995677948,11.7563907805,0.436117796389
2024-01-11,7.96738529205,9.99997711182,2.03259181976,9.7684537161,0.291726453822
2024-01-12,8.94024753571,10.9999761581,2.05972862244,10.7490638733,0.294579104236
2024-01-13,12.029463768,13.1307935715,1.10132980347,12.747279971,0.132206627962
2024-01-14,15.3655452728,17.0999794006,1.73443412781,16.8020456995,0.267181523472
2024-01-15,14.8517131805,17.1999721527,2.34825897217,16.8381433805,0.346109274005
2024-01-16,15.6972551346,18.6999645233,3.00270938873,18.2431633949,0.440569868334
2024-01-17,13.9389915466,17.0999641418,3.16097259521,16.6318472363,0.459721916741
2024-01-18,11.3342914581,14.6999607086,3.36566925049,14.2157879829,0.48626124668
2024-01-20,11.4484386444,13.399977684,1.95153903961,13.1235231127,0.280813543818
2024-01-21,12.0183258057,14.1999740601,2.18164825439,13.867025725,0.320418946752
2024-01-22,13.777507782,15.8999738693,2.12246608734,15.5131253061,0.341304452451
2024-01-23,16.6306056976,18.9999713898,2.36936569214,18.585364596,0.372348694373
2024-01-24,20.2254943848,21.0678768158,0.84238243103,20.7690376009,0.101909530993
2024-01-25,18.6000022888,19.2134075165,0.613405227661,18.6978834788,0.115175787651
2024-01-26,17.3000202179,18.982542038,1.68252182007,17.6481203897,0.304645450544
2024-01-27,19.1000041962,19.9667301178,0.866725921631,19.2381990887,0.16267901522
2024-01-30,18.2509860992,19.5999851227,1.34899902344,19.4265319643,0.192121169552
2024-02-01,19.6533622742,21.091791153,1.43842887878,20.7103409994,0.179469726908
2024-02-02,19.0626544952,19.9998855591,0.937231063843,19.3637042363,0.138759520626
2024-02-03,18.8645362854,21.1999721527,2.33543586731,20.8637979507,0.337064653438
2024-02-04,17.6666717529,20.5999660492,2.93329429626,20.1357614154,0.436873802191
2024-02-05,16.6417446136,18.6999759674,2.05823135376,18.3916888555,0.300078062677
2024-02-06,14.996752739,15.8999900818,0.903237342834,15.7811829431,0.128509928556
2024-02-07,14.9160728455,18.6999549866,3.78388214111,18.0916679927,0.567086433697
2024-02-08,13.1282138824,16.3999614716,3.27174758911,15.9103930246,0.477373925844
2024-02-09,11.230922699,14.0999670029,2.86904430389,13.7068975403,0.410863802211
2024-02-11,12.8339309692,14.9999742508,2.16604328156,14.6329527492,0.3327222863
2024-02-12,13.8910884857,17.199962616,3.30887413025,16.7119861194,0.480936135447
2024-02-13,17.3590774536,20.6999607086,3.340883255,20.1488636743,0.507169338713
2024-02-14,20.7589168549,23.5999660492,2.84104919434,23.189279302,0.410326851973
2024-02-15,16.6686248779,19.399969101,2.73134422302,19.000860405,0.395905423348
2024-02-16,14.2662334442,17.2999649048,3.03373146057,16.8541534923,0.440751129351
2024-02-17,17.6438407898,19.7999744415,2.15613365173,19.4916269393,0.3107479502
2024-02-18,19.3825626373,20.9999809265,1.61741828918,20.7509579886,0.23842007806
2024-02-19,20.51197052,22.7999725342,2.28800201416,22.4732241585,0.329339000062
2024-02-21,15.6239233017,17.9999713898,2.37604808807,17.5917047364,0.368647083785
2024-02-22,12.8648452759,15.1999731064,2.33512783051,14.8590294338,0.338551296137
2024-02-23,7.7734670639,12.0999507904,4.3264837265,11.5005560784,0.620703173983
2024-02-24,11.278213501,13.899969101,2.62175559998,13.5063875607,0.382980567084
2024-02-26,5.80154752731,10.2185325623,4.41698503494,7.50280897958,1.15697378859
2024-02-27,8.37604904175,12.3879919052,4.01194286346,9.90314929599,1.04603684802
