date,minimum,maximum,range,mean,std
2024-01-18,14.7981338501,15.0999917984,0.301857948303,15.0334248301,0.0595546697058
2024-01-20,13.3609600067,13.8999900818,0.539030075073,13.7873601551,0.115455682879
2024-01-21,13.7500391006,13.8999958038,0.149956703186,13.8569308565,0.0377919383803
2024-01-22,13.955945015,14.025308609,0.0693635940552,13.9987428611,0.0100599451704
2024-01-23,16.7491874695,16.9565525055,0.207365036011,16.8893163597,0.0288638260565
2024-01-24,21.4203014374,23.0999755859,1.67967414856,22.7962214796,0.345772774965
2024-01-25,20.1957740784,21.6999759674,1.50420188904,21.4111265714,0.319635371785
2024-01-26,19.0966033936,20.9999752045,1.90337181091,20.6748487738,0.383330560516
2024-01-27,21.7293338776,23.2999744415,1.57064056396,22.9898545833,0.33131180886
2024-01-30,19.954158783,20.6999874115,0.74582862854,20.5520705513,0.15706702083
2024-02-01,21.8444786072,23.7999706268,1.95549201965,23.4385516975,0.404661329041
2024-02-02,21.340341568,23.4999656677,2.15962409973,23.088659534,0.452097727175
2024-02-03,20.850736618,21.7999839783,0.949247360229,21.6169991131,0.197750327096
2024-02-04,17.9229316711,19.9999752045,2.07704353333,19.6591123931,0.420399101952
2024-02-05,17.1793613434,18.9999771118,1.82061576843,18.6906226858,0.371755619532
2024-02-06,15.6119384766,16.2999916077,0.688053131104,16.1840281064,0.137832888689
2024-02-07,16.8916969299,17.4999885559,0.608291625977,17.3737119602,0.13306666072
2024-02-08,16.0251426697,16.3999900818,0.374847412109,16.3006644853,0.0915353378769
2024-02-09,14.7920503616,15.1999883652,0.40793800354,15.0865676856,0.102123475608
2024-02-11,13.6715536118,14.0962848663,0.424731254578,13.7526336561,0.0815421312033
2024-02-12,16.5467185974,17.2999858856,0.753267288208,17.145529234,0.159867779882
2024-02-13,17.9814071655,19.2999820709,1.3185749054,19.0752984783,0.272908486871
2024-02-14,23.5154132843,24.599981308,1.08456802368,24.374600501,0.233889036964
2024-02-15,19.4612197876,19.9349422455,0.473722457886,19.69415888,0.0639975754479
2024-02-16,16.9875640869,17.1999931335,0.212429046631,17.1373467204,0.0551107715434
2024-02-17,18.8867874146,20.3999786377,1.51319122314,20.1331141025,0.310645461435
2024-02-18,19.311466217,20.899980545,1.588514328,20.6421607295,0.321347195659
2024-02-19,22.1849346161,23.9999732971,1.81503868103,23.6688445188,0.374196205868
2024-02-21,16.3141326904,16.3999977112,0.085865020752,16.3830563147,0.0172930545478
2024-02-22,15.0967006683,15.3999919891,0.303291320801,15.3217056311,0.0725303557199
2024-02-23,12.76212883,13.1999893188,0.437860488892,13.1161010537,0.0792502067383
2024-02-24,13.6111879349,13.9398355484,0.328647613525,13.7888095258,0.0445778639886
2024-02-26,12.1729898453,12.8167543411,0.64376449585,12.4291562974,0.0969953228095
2024-02-27,14.3329105377,14.5999927521,0.267082214355,14.5488954013,0.0480480570541
2024-02-28,17.1431808472,17.6999893188,0.55680847168,17.578342655,0.122207652261
2024-02-29,14.1610822678,14.4999904633,0.338908195496,14.4222822431,0.0683254204324
2024-03-01,12.9350194931,13.4914054871,0.556385993958,13.2004042728,0.0752178705357
2024-03-02,11.7756729126,12.2196674347,0.443994522095,11.9962784459,0.0593109948603
2024-03-04,14.8325300217,15.1999893188,0.36745929718,15.1000439396,0.0902820427858
2024-03-05,15.1877975464,15.6999883652,0.512190818787,15.5798958283,0.115250108664
2024-03-06,16.5286445618,16.9999885559,0.471343994141,16.8921656971,0.105371459137
2024-03-08,13.1186885834,13.5357780457,0.41708946228,13.3771181137,0.0562308527007
2024-03-09,12.1836833954,12.7253332138,0.54164981842,12.4810993249,0.0718042596728
2024-03-12,18.975982666,19.5999889374,0.624006271362,19.4745583172,0.132670133182
2024-03-13,21.2353305817,22.3488903046,1.1135597229,21.9026270818,0.146181070822
2024-03-14,16.1797523499,16.8510665894,0.671314239502,16.3764836094,0.0824187230265
2024-03-15,17.7534999847,18.9895496368,1.2360496521,18.350206182,0.142665391184
2024-03-17,20.9879608154,22.3105792999,1.3226184845,21.5391273981,0.153719238967
2024-03-18,24.0368309021,25.3473148346,1.3104839325,24.7758932053,0.171992986125
2024-03-20,18.9312877655,19.583776474,0.652488708496,19.0229888626,0.0947673792159
2024-03-23,27.5455608368,28.5984363556,1.0528755188,27.9237695404,0.1433043472
2024-03-24,25.4587287903,27.7948246002,2.33609580994,26.0776386684,0.290655609457
2024-03-26,12.4097032547,12.9778461456,0.56814289093,12.7775511379,0.0833291874453
2024-03-27,13.2870616913,14.0178155899,0.730753898621,13.6055546712,0.100207995482
2024-04-02,14.8743906021,15.0999946594,0.225604057312,15.0537325581,0.0447124056598
2024-04-07,18.8145198822,19.8891887665,1.07466888428,19.2549006607,0.122959033532
2024-04-09,17.2453651428,18.3971614838,1.15179634094,17.8215436875,0.138762252014
2024-04-11,27.7213764191,29.2145996094,1.49322319031,28.7296446969,0.218880653154
2024-04-12,29.0154476166,30.3341903687,1.31874275208,29.632490822,0.153480756618
2024-04-15,24.6691913605,26.6047954559,1.93560409546,25.4379728897,0.223044689082
