date,minimum,maximum,range,mean,std
2024-01-24,8.18410968781,8.82804107666,0.643931388855,8.28869464729,0.128860027214
2024-01-26,5.28521156311,5.72947692871,0.444265365601,5.42785552785,0.0640261734516
2024-01-27,6.80001163483,7.76596498489,0.965953350067,6.9548188961,0.199373551275
2024-01-30,8.13019943237,8.67147445679,0.541275024414,8.25658195834,0.0981670326543
2024-02-01,6.50000858307,7.28316068649,0.783152103424,6.61957527112,0.161043811888
2024-02-02,6.20001363754,7.26811742783,1.06810379028,6.37872217728,0.223029711803
2024-02-03,5.10001897812,6.47213315964,1.37211418152,5.34099765971,0.28983208665
2024-02-04,4.70000982285,5.51194620132,0.811936378479,4.83116673971,0.166838648513
2024-02-05,5.34262990952,6.16718578339,0.824555873871,5.50430731985,0.157699356531
2024-02-07,10.4742164612,11.6794748306,1.20525836945,10.7369724286,0.220685352769
2024-02-08,11.9597330093,12.1999940872,0.240261077881,12.1502785079,0.0457305582426
2024-02-09,8.8202753067,9.39776515961,0.577489852905,8.95799825765,0.101481084787
2024-02-11,5.30000782013,5.97166490555,0.671657085419,5.40698957443,0.139026514157
2024-02-12,11.3951177597,11.5999946594,0.204876899719,11.5503810539,0.0429173319639
2024-02-13,13.056268692,13.313498497,0.257229804993,13.2619213273,0.0434458209818
2024-02-14,13.843173027,14.4394569397,0.596283912659,13.9686374363,0.109988881088
2024-02-15,9.88066482544,10.2703790665,0.389714241028,9.94998267331,0.0742039501714
2024-02-16,8.13791275024,8.65082550049,0.512912750244,8.3243892223,0.0738422890229
2024-02-17,6.14412307739,6.7532377243,0.609114646912,6.27092150193,0.113133806062
2024-02-19,8.74565410614,8.8575592041,0.111905097961,8.80133292343,0.0142404131921
2024-02-21,6.54913949966,7.0178976059,0.468758106232,6.65163623834,0.0836207112967
2024-02-22,7.54434394836,8.03001785278,0.485673904419,7.86102468002,0.0661483322719
2024-02-24,6.00040817261,6.57958316803,0.579174995422,6.22300264352,0.0852083351343
2024-02-26,5.57617998123,6.1783413887,0.602161407471,5.75360574752,0.103623970416
2024-02-28,4.64957284927,5.08642578125,0.436852931976,4.74752774721,0.0789133146688
2024-03-01,4.27413368225,4.81029081345,0.536157131195,4.37232893328,0.107858946003
2024-03-02,3.70191168785,4.30493307114,0.603021383286,3.86235142886,0.110098391186
2024-03-04,5.90001249313,7.16144323349,1.26143074036,6.0924672326,0.264103443721
2024-03-05,4.11268949509,4.42191314697,0.309223651886,4.2226657792,0.0524986042204
2024-03-06,4.67356777191,5.13096523285,0.457397460938,4.82670865934,0.0712702176005
2024-03-09,5.81578683853,6.09999227524,0.284205436707,6.04480916186,0.0529427752453
2024-03-12,3.87968182564,4.56070375443,0.681021928787,4.06619133376,0.11949217868
2024-03-14,7.06147766113,8.12869358063,1.06721591949,7.81072016758,0.129510372467
2024-03-15,9.20902633667,9.72531700134,0.516290664673,9.38079263892,0.0651656143907
2024-03-17,11.1000061035,11.4913263321,0.391320228577,11.1695723926,0.0840049257181
2024-03-18,8.25298404694,9.09859275818,0.845608711243,8.79073204873,0.0979516863309
2024-03-20,5.10001325607,6.7750658989,1.67505264282,5.28587158571,0.298985448084
2024-03-23,14.0732936859,15.2093992233,1.13610553741,14.3967709994,0.194583721713
2024-03-24,9.27139854431,10.1615571976,0.890158653259,9.78889409802,0.10537386101
2024-03-27,6.31270122528,7.39998674393,1.08728551865,7.25828896444,0.182105410858
2024-04-02,12.0391330719,12.59998703,0.56085395813,12.4845895737,0.112277232926
2024-04-09,3.16484498978,3.72801828384,0.563173294067,3.26677602831,0.102348953742
2024-04-11,8.29045677185,9.34702777863,1.05657100677,8.92689614658,0.119584970406
2024-04-19,10.700012207,11.8233852386,1.12337303162,10.8746415784,0.245921212136
2024-04-20,8.70001602173,9.89421653748,1.19420051575,8.90972807136,0.275190634683
2024-04-21,8.10002040863,9.19451141357,1.09449100494,8.33492705792,0.261148533338
