date,minimum,maximum,range,mean,std
2024-01-18,6.93553543091,9.79996681213,2.86443138123,9.38383548827,0.415166629642
2024-01-20,-0.376653015614,1.29998064041,1.67663365602,1.06050772237,0.24213944969
2024-01-21,2.61586618423,4.59997653961,1.98411035538,4.2779378153,0.298795817145
2024-01-22,9.10982131958,12.1999635696,3.09014225006,11.6882832527,0.469411947821
2024-01-24,6.25198936462,9.39996337891,3.14797401428,8.91817616962,0.46367239453
2024-01-26,2.16330456734,5.39996385574,3.23665928841,4.96503992875,0.462328937391
2024-01-27,5.01894187927,7.8999671936,2.88102531433,7.48698749996,0.416953894517
2024-01-30,6.43934631348,8.8999710083,2.46062469482,8.51934393474,0.363098696378
2024-02-01,4.28421354294,7.99995708466,3.71574354172,7.44346226511,0.54386706046
2024-02-02,4.92852926254,8.49995803833,3.57142877579,7.93922340075,0.532154662119
2024-02-03,4.80161428452,7.89996337891,3.09834909439,7.39234032177,0.471136364451
2024-02-04,3.10311532021,6.49996042252,3.39684510231,5.97935743786,0.501404617114
2024-02-05,2.47578454018,5.89996099472,3.42417645454,5.41901916436,0.492926881257
2024-02-07,8.42968940735,9.50676631927,1.07707691193,9.30289469219,0.144094975732
2024-02-08,9.0817155838,12.2999620438,3.21824645996,11.8189078831,0.469500617013
2024-02-09,6.81066274643,9.69996643066,2.88930368423,9.25736503601,0.42537937312
2024-02-11,4.89994668961,6.99997472763,2.10002803802,6.64037897019,0.325344508547
2024-02-12,8.82708740234,11.5999679565,2.7728805542,11.1927640779,0.402628116485
2024-02-13,10.6182250977,12.2999811172,1.68175601959,12.0792764845,0.240105990189
2024-02-14,12.6669807434,13.6999883652,1.03300762177,13.5591839654,0.148054200327
2024-02-15,8.92196273804,11.3999700546,2.47800731659,10.9877599898,0.377732920857
2024-02-16,5.23937559128,8.19996643066,2.96059083939,7.78575523921,0.425580084281
2024-02-17,3.94477915764,7.19996213913,3.25518298149,6.70632868835,0.477767902597
2024-02-19,8.66965293884,10.1999816895,1.53032875061,9.93689027514,0.238372127997
2024-02-21,4.49459314346,7.29996776581,2.80537462234,6.88610041709,0.40838225057
2024-02-22,3.52150321007,6.59996509552,3.07846188545,6.19035782473,0.439645950439
2024-02-24,3.17698836327,5.99996757507,2.82297921181,5.5952202445,0.407681900121
2024-02-26,1.43870401382,4.35305929184,2.91435527802,2.57834927468,0.76755358013
2024-02-28,2.7529168129,4.08658313751,1.33366632462,3.24336573851,0.345059162599
2024-03-01,2.64502358437,3.82120919228,1.17618560791,3.07946459906,0.30632922846
2024-03-02,0.119634918869,2.66169691086,2.54206199199,1.10831147585,0.668358112005
2024-03-04,3.20442891121,5.32427167892,2.11984276772,4.04888044198,0.565203062841
2024-03-05,1.38456058502,3.2969250679,1.91236448288,2.111470487,0.498528723219
2024-03-06,1.94230890274,3.71804714203,1.77573823929,2.53922802778,0.452653992368
2024-03-09,0.147986829281,3.88381910324,3.73583227396,1.53554021383,0.969639315289
2024-03-12,-0.825285971165,2.55660843849,3.38189440966,0.514703690399,0.890690498969
2024-03-14,8.58404445648,10.099981308,1.5159368515,9.79155517306,0.26624133026
2024-03-15,5.50762844086,10.2999448776,4.79231643677,9.58717122986,0.69892106606
2024-03-17,10.393286705,12.2999773026,1.90669059753,11.987416717,0.28887451273
2024-03-18,6.29443788528,9.29996490479,3.0055270195,8.86107692719,0.436269224002
2024-03-20,3.0641181469,5.5999712944,2.53585314751,5.25614057836,0.362853704395
2024-03-23,10.0417194366,12.5269298553,2.4852104187,12.2376198632,0.353481327701
2024-03-24,6.34362363815,8.59997558594,2.25635194778,8.33862354869,0.32136223149
2024-03-27,3.77143478394,6.69996595383,2.92853116989,6.28255211285,0.422119027561
2024-04-02,9.15392398834,12.1999645233,3.04604053497,11.7518406323,0.44206896591
2024-04-09,1.62393820286,3.49997854233,1.87604033947,3.23129667157,0.271134003949
2024-04-11,7.57387256622,10.1999692917,2.62609672546,9.79722398576,0.387745964874
