date,minimum,maximum,range,mean,std
2024-01-20,0.866391718388,1.15046668053,0.284074962139,0.987056105477,0.0656530127861
2024-01-21,3.47638607025,3.90466237068,0.42827630043,3.63997678927,0.100077910443
2024-01-22,10.5617656708,11.0726261139,0.510860443115,10.6973104477,0.104269320033
2024-01-24,8.11590766907,8.45429706573,0.338389396667,8.25047178268,0.0638950685935
2024-01-26,4.75833368301,5.3690905571,0.610756874084,5.08258083888,0.175634684546
2024-01-27,6.88968515396,7.16835689545,0.278671741486,7.00222593035,0.067298620729
2024-01-30,7.9631986618,8.22104644775,0.25784778595,8.10918246678,0.0551427216829
2024-02-01,6.53022480011,6.93045711517,0.400232315063,6.65320705686,0.0899001375533
2024-02-02,6.35919475555,7.30021381378,0.941019058228,6.67603771005,0.23339598761
2024-02-03,5.3349199295,6.7145318985,1.37961196899,5.8502236196,0.347154921422
2024-02-04,4.80233287811,5.43862819672,0.636295318604,5.00104654857,0.154850957021
2024-02-05,5.04285383224,5.48834276199,0.445488929749,5.26071941853,0.116909877941
2024-02-07,9.46761798859,10.6590976715,1.19147968292,10.183232866,0.321301119237
2024-02-08,11.391907692,12.0785007477,0.686593055725,11.6953255585,0.192104171989
2024-02-09,8.62403583527,8.91457653046,0.29054069519,8.79218158722,0.0628761517825
2024-02-11,5.39058113098,6.14065122604,0.750070095062,5.6214560066,0.187051438185
2024-02-12,10.8806867599,11.4917011261,0.61101436615,11.15232984,0.17437767566
2024-02-13,12.0735263824,13.1828899384,1.10936355591,12.6743046556,0.303690336575
2024-02-14,13.516913414,13.9421739578,0.425260543823,13.7442965916,0.118096206733
2024-02-15,9.90442848206,10.4695224762,0.565093994141,10.0488303525,0.134335772725
2024-02-16,7.55131673813,8.24992847443,0.698611736298,7.90494147709,0.201317794797
2024-02-17,5.98762845993,6.2596411705,0.272012710571,6.14713935852,0.0552668002291
2024-02-19,8.82194805145,9.55018424988,0.728236198425,9.05350770269,0.185227596423
2024-02-21,6.38771533966,6.62217521667,0.234459877014,6.5209296533,0.0515816217395
2024-02-22,6.11912918091,7.73918533325,1.62005615234,6.98997001648,0.447271194476
2024-02-24,5.34504556656,6.1368021965,0.791756629944,5.73705528123,0.228351290828
2024-02-26,4.23499441147,5.68482065201,1.44982624054,5.26672087397,0.342972296943
2024-02-28,4.03057193756,4.72358322144,0.693011283875,4.51703725883,0.162642196907
2024-03-01,3.76615595818,4.38528776169,0.619131803513,4.18528512546,0.137582015384
2024-03-02,2.55736231804,3.79869961739,1.24133729935,3.44692516157,0.294112735366
2024-03-04,5.22578144073,6.21397542953,0.9881939888,5.86025439331,0.200229630173
2024-03-05,3.22096729279,4.17956352234,0.958596229553,3.89999539852,0.226179359783
2024-03-06,3.63751602173,4.76835250854,1.13083648682,4.41500983238,0.271034764474
2024-03-09,3.73300504684,5.96366214752,2.23065710068,5.24968373775,0.528419270203
2024-03-12,2.42561340332,3.99449491501,1.56888151169,3.5534442561,0.370204632084
2024-03-14,7.90201282501,9.18157196045,1.27955913544,8.3217742954,0.326679424331
2024-03-15,8.81231880188,9.31405639648,0.501737594604,9.03196397509,0.121428930774
2024-03-17,11.1496124268,11.6042165756,0.454604148865,11.2794381278,0.109564619008
2024-03-18,8.43078136444,8.79214382172,0.361362457275,8.60226101194,0.0955011847922
2024-03-20,5.03324747086,5.25877380371,0.225526332855,5.13381483895,0.0471575249187
2024-03-23,12.4694547653,14.255812645,1.78635787964,13.5416388171,0.477194826965
2024-03-24,8.43864917755,9.75029850006,1.31164932251,9.20169856889,0.352981949362
2024-03-27,6.07664108276,7.237388134,1.16074705124,6.63014361858,0.320459350003
2024-04-02,11.4528894424,12.432803154,0.979913711548,11.8951483386,0.2727106919
2024-04-09,3.00304794312,3.31252169609,0.309473752975,3.13137973377,0.0724088095366
2024-04-11,8.93937397003,9.37960338593,0.440229415894,9.07372009414,0.103230983871
