date,minimum,maximum,range,mean,std
2024-01-22,7.72032880783,10.6467876434,2.9264588356,9.13747035161,0.95780514304
2024-01-24,6.19297742844,8.20251941681,2.00954198837,7.49146655591,0.527864306225
2024-01-26,3.61073899269,6.38879156113,2.77805256844,5.12959248864,0.501064774416
2024-01-27,6.22539997101,8.76158046722,2.53618049622,7.24172694528,0.482832449168
2024-01-30,6.02534484863,8.16867542267,2.14333057404,7.1734366106,0.625840171954
2024-02-01,5.05630207062,7.4926700592,2.43636798859,6.42354645677,0.425414197935
2024-02-02,5.39240646362,7.41088247299,2.01847600937,6.42940898304,0.342042542397
2024-02-03,5.05276298523,6.74983119965,1.69706821442,5.74019403302,0.365280911567
2024-02-04,3.77120232582,5.95201349258,2.18081116676,4.87273925932,0.372145741534
2024-02-05,3.34330010414,5.53533935547,2.19203925133,4.88755094616,0.503522449472
2024-02-07,8.22332191467,10.5706090927,2.34728717804,9.32324896688,0.768927172949
2024-02-08,8.23476028442,12.1018009186,3.86704063416,10.075477398,1.24210448336
2024-02-09,6.19393014908,8.86681175232,2.67288160324,7.60223790355,0.831095738124
2024-02-11,4.13323354721,5.31784915924,1.18461561203,4.79363368646,0.388292893129
2024-02-12,8.3171749115,11.5208997726,3.20372486115,9.91446526673,0.9956663438
2024-02-13,10.1847553253,13.2124013901,3.02764606476,11.5594478327,0.982116701252
2024-02-14,12.4976406097,13.883854866,1.38621425629,13.1920065983,0.432977975795
2024-02-15,8.12353992462,9.88485050201,1.76131057739,9.05745963947,0.557605930427
2024-02-16,5.4663310051,8.24995231628,2.78362131119,7.07220502003,0.75731895032
2024-02-17,3.92360854149,6.18028926849,2.25668072701,5.33422072556,0.590482587502
2024-02-19,8.77620697021,9.71784877777,0.941641807556,9.07121550519,0.210077547877
2024-02-21,4.89038181305,6.59192419052,1.70154237747,6.11368145632,0.413157286069
2024-02-22,3.09751820564,7.77561759949,4.67809939384,5.32110352361,1.471154245
2024-02-24,2.6652777195,6.12680912018,3.46153140068,4.3640024351,1.08380537824
2024-02-26,2.77442526817,5.66375255585,2.88932728767,4.35555504975,0.857168930327
2024-02-28,3.426872015,4.68510961533,1.25823760033,4.15032573368,0.341827626017
2024-03-01,3.07699489594,4.29880046844,1.22180557251,3.72995453814,0.369829267773
2024-03-02,1.3182413578,3.7727959156,2.4545545578,2.68070287095,0.71670568938
2024-03-04,4.29112005234,5.96774435043,1.6766242981,5.35505679638,0.470202380382
2024-03-05,2.29629063606,4.17386245728,1.87757182121,3.35092711578,0.537567995147
2024-03-06,2.14902710915,4.74990940094,2.60088229179,3.35776106171,0.849406039139
2024-03-09,1.06551647186,5.98812150955,4.92260503769,3.3487629709,1.6280879143
2024-03-12,1.24310827255,3.96951127052,2.72640299797,2.91546239024,0.719897750863
2024-03-14,7.6905579567,8.19041633606,0.499858379364,7.92747650457,0.132939921218
2024-03-15,5.8596572876,9.3512134552,3.4915561676,8.08184858768,0.907882302583
2024-03-17,10.3236141205,11.1367645264,0.813150405884,10.9438064668,0.192141946384
2024-03-18,6.81633281708,8.74085235596,1.92451953888,8.10762717931,0.439454830733
2024-03-20,4.24003601074,6.23863554001,1.99859952927,5.40474751721,0.377852407352
2024-03-23,11.3453598022,14.3682193756,3.02285957336,13.339427155,0.758754002158
2024-03-24,7.55107593536,9.72436237335,2.17328643799,9.00920857813,0.507293292475
2024-03-27,3.13380646706,7.22417116165,4.0903646946,5.07292986694,1.25778214633
2024-04-02,8.41386032104,12.4477357864,4.03387546539,10.3346604886,1.26256532969
2024-04-09,1.93111538887,3.18867707253,1.25756168365,2.77376895236,0.304834703238
2024-04-11,8.38683986664,10.2941646576,1.90732479095,9.09101963043,0.358873882028
2024-04-19,8.24381160736,10.8568239212,2.61301231384,10.0048368651,0.669938007367
