date,minimum,maximum,range,mean,std
2024-01-20,1.26953291893,2.69999814034,1.43046522141,2.25765249402,0.430059348405
2024-01-21,3.82924056053,6.29999494553,2.47075438499,5.49263968423,0.744836248524
2024-01-22,10.7694940567,11.4999980927,0.73050403595,11.2424640982,0.221651473227
2024-01-24,8.41256713867,9.59999847412,1.18743133545,9.22430421704,0.356691702983
2024-01-26,5.45954418182,5.99999952316,0.540455341339,5.83765619046,0.161819646519
2024-01-27,7.14941835403,8.89999771118,1.75057935715,8.35519166899,0.526598539749
2024-01-30,8.3512134552,9.39999866486,1.04878520966,9.06434157779,0.316260493411
2024-02-01,6.77547311783,8.19999790192,1.42452478409,7.75609417199,0.428274083133
2024-02-02,6.60944318771,8.59999656677,1.99055337906,7.97625922414,0.598679941692
2024-02-03,5.63573789597,8.19999599457,2.5642580986,7.3974892952,0.767100654797
2024-02-04,5.00207805634,6.49999761581,1.49791955948,6.02906790552,0.451076615963
2024-02-05,5.64633607864,7.19999742508,1.55366134644,6.7028109396,0.466640135848
2024-02-07,10.9474716187,13.3999948502,2.45252323151,12.5894534328,0.737451711164
2024-02-08,12.0473051071,12.1999998093,0.152694702148,12.1590725729,0.0344080235882
2024-02-09,9.05137062073,10.0999984741,1.04862785339,9.75896715895,0.315275439951
2024-02-11,5.56199169159,6.89999771118,1.33800601959,6.47394587763,0.403865213374
2024-02-12,11.3823690414,11.5418548584,0.159485816956,11.4256883217,0.0359941664796
2024-02-13,13.1926603317,13.4999990463,0.3073387146,13.3998464127,0.0823795982286
2024-02-14,14.0753936768,15.2999973297,1.22460365295,14.8976446995,0.368661347831
2024-02-15,10.0322284698,10.7999982834,0.767769813538,10.5533692547,0.232070554376
2024-02-16,8.36780071259,9.09999847412,0.732197761536,8.86601842898,0.219506401887
2024-02-17,6.37717342377,7.49999809265,1.12282466888,7.14160584958,0.337755362571
2024-02-19,8.60000038147,8.80181503296,0.201814651489,8.67545702747,0.0605037608972
2024-02-21,6.7241063118,7.49999904633,0.775892734528,7.25799002454,0.233211648612
2024-02-22,7.81083011627,8.39999866486,0.589168548584,8.20594309869,0.169925896016
2024-02-24,6.28166103363,7.29999780655,1.01833677292,6.95732556994,0.306698181392
2024-02-26,5.84355974197,6.89999771118,1.05643796921,6.55715368396,0.316079177195
2024-02-28,4.82664060593,5.69999790192,0.87335729599,5.41292674816,0.262269237701
2024-03-01,4.47864532471,5.49999809265,1.02135276794,5.17677444238,0.305898051824
2024-03-02,3.96001625061,4.99999809265,1.03998184204,4.67017291937,0.310796006565
2024-03-04,6.36206245422,8.89999485016,2.53793239594,8.08774790363,0.760864684597
2024-03-05,4.26046466827,4.69999933243,0.439534664154,4.56496649739,0.130755309999
2024-03-06,4.89065361023,5.69999837875,0.809344768524,5.43208346857,0.243046008886
2024-03-09,5.93996524811,6.19999885559,0.260033607483,6.11873194585,0.0644630906644
2024-03-12,4.171230793,5.39999771118,1.22876691818,5.00197925597,0.367773583494
2024-03-14,7.9862203598,9.09999656677,1.11377620697,8.71074742023,0.340738986444
2024-03-15,8.90000247955,9.32387161255,0.423869132996,9.05041815262,0.12559765222
2024-03-17,11.2613611221,12.0999984741,0.83863735199,11.8226604432,0.251308778057
2024-03-18,8.91125297546,9.99999713898,1.08874416351,9.61769459032,0.331587328512
2024-03-20,5.27296590805,5.90178394318,0.628818035126,5.61888061951,0.125649079982
2024-03-23,14.4064493179,15.3999986649,0.993549346924,15.0867305827,0.290052613353
2024-03-24,9.90528011322,11.1999969482,1.29471683502,10.7503408658,0.391493509554
2024-03-27,7.16490316391,7.49999904633,0.335095882416,7.38888481027,0.0858808182542
2024-04-02,12.2458305359,12.4927091599,0.246878623962,12.321433718,0.0475380066402
2024-04-09,3.40817975998,4.79999685287,1.3918170929,4.3306081503,0.41825493039
2024-04-11,9.12030696869,10.4999961853,1.37968921661,10.0224110167,0.421662292653
