date,minimum,maximum,range,mean,std
2024-01-20,1.03906881809,1.46497666836,0.425907850266,1.19238208303,0.100721962701
2024-01-21,3.64749956131,4.17082071304,0.523321151733,3.86600495478,0.114057486344
2024-01-22,10.656244278,10.781252861,0.125008583069,10.6890940535,0.0290885294011
2024-01-24,8.28356838226,8.56873321533,0.285164833069,8.36772443614,0.0680033127722
2024-01-26,4.96249961853,5.41507863998,0.452579021454,5.22341215501,0.118161382349
2024-01-27,7.01837778091,7.46082353592,0.442445755005,7.20631408254,0.0950577812145
2024-01-30,8.09913444519,8.41924190521,0.320107460022,8.21863012576,0.0770135438421
2024-02-01,6.65372514725,7.0135102272,0.359785079956,6.79179903345,0.0765705233938
2024-02-02,6.4858417511,7.07981443405,0.593972682953,6.81607163718,0.129400134281
2024-02-03,5.51170921326,6.35039186478,0.83868265152,6.0118009191,0.194657733013
2024-02-04,4.89762973785,5.31678390503,0.419154167175,5.11294018457,0.0870619173971
2024-02-05,5.25695753098,5.76195669174,0.504999160767,5.484521529,0.11782147625
2024-02-07,10.0768375397,11.0594892502,0.98265171051,10.588529998,0.229522112486
2024-02-08,11.4650411606,12.0399312973,0.574890136719,11.7407989502,0.148875391322
2024-02-09,8.78069972992,9.11620807648,0.335508346558,8.90855705191,0.0810636281919
2024-02-11,5.46794033051,5.86543464661,0.397494316101,5.6821701986,0.0869162911528
2024-02-12,10.9456920624,11.4506225586,0.504930496216,11.185443082,0.12835868257
2024-02-13,12.3953647614,13.1534671783,0.758102416992,12.8041374836,0.191447273178
2024-02-14,13.7141332626,14.1417589188,0.427625656128,13.9227827492,0.0996352222601
2024-02-15,9.9635887146,10.1672897339,0.203701019287,10.0573171738,0.0438879528804
2024-02-16,7.75527381897,8.30884075165,0.553566932678,8.06372077749,0.145219154823
2024-02-17,6.16004085541,6.4733505249,0.313309669495,6.26511050583,0.0761239609414
2024-02-19,8.82036972046,9.15449428558,0.334124565125,8.94235310861,0.0808882486806
2024-02-21,6.51166057587,6.78357410431,0.271913528442,6.61810533279,0.0650310588535
2024-02-22,6.59710359573,7.70941829681,1.11231470108,7.20875093915,0.283961288175
2024-02-24,5.55906534195,6.20104312897,0.641977787018,5.91596307667,0.16995644035
2024-02-26,5.15077400208,5.80937862396,0.658604621887,5.56091114797,0.158415334095
2024-02-28,4.48693418503,4.85540962219,0.368475437164,4.69694669968,0.0843433341931
2024-03-01,4.2184419632,4.56470918655,0.346267223358,4.39553139625,0.0787292061466
2024-03-02,3.37349462509,3.9576523304,0.584157705307,3.72669904385,0.136905235798
2024-03-04,6.04795789719,6.6716542244,0.623696327209,6.31281586306,0.154300287526
2024-03-05,3.80790901184,4.21270179749,0.404792785645,4.07140360622,0.10084686466
2024-03-06,4.27989721298,4.82052898407,0.540631771088,4.62239345936,0.135704964865
2024-03-09,4.86058330536,5.92275381088,1.06217050552,5.47467981566,0.25376952566
2024-03-12,3.44721150398,4.16571998596,0.718508481979,3.88826277934,0.169794988217
2024-03-14,7.97929811478,8.57960605621,0.600307941437,8.27336654751,0.134585485066
2024-03-15,8.82917022705,9.27356243134,0.444392204285,9.03973126193,0.116165287689
2024-03-17,11.2169513702,11.425614357,0.208662986755,11.3288372372,0.0493943135067
2024-03-18,8.54682445526,8.92611312866,0.379288673401,8.74338931337,0.103505913186
2024-03-20,5.15225791931,5.38704776764,0.234789848328,5.26419109379,0.0641498312542
2024-03-23,13.226140976,14.2937421799,1.06760120392,13.9026508769,0.290129983649
2024-03-24,8.97983264923,9.82503509521,0.845202445984,9.49963563517,0.227851410788
2024-03-27,6.29496145248,7.1916642189,0.896702766418,6.76730412737,0.23311885831
2024-04-02,11.5681972504,12.3688316345,0.800634384155,11.959564104,0.202779001602
2024-04-09,3.14155936241,3.51411247253,0.372553110123,3.31255734951,0.0962265192955
2024-04-11,9.04066848755,9.32784366608,0.287175178528,9.17765857102,0.0666192409918
