date,minimum,maximum,range,mean,std
2023-12-30,0.424779415131,1.71283626556,1.28805685043,0.852480594111,0.227803898452
2023-12-31,4.833613275e-05,2.60757398605,2.60752564992,0.418379047125,0.448514770518
2024-01-01,0.0,0.00831866078079,0.00831866078079,0.000713230662934,0.00179267305182
2024-01-02,0.600572168827,11.5770654678,10.976493299,3.96332069021,2.40785018473
2024-01-03,2.40022683144,13.2558641434,10.8556373119,4.49628381296,1.96749910992
2024-01-04,2.82175207138,9.81624317169,6.99449110031,5.03850028596,1.06228527758
2024-01-05,0.100048407912,6.23358869553,6.13354028761,0.757719748304,1.10752415619
2024-01-06,0.0,0.00415933039039,0.00415933039039,0.000404224647872,0.000920805349891
2024-01-07,5.89085914e-07,0.051992893219,0.0519923041331,0.00852540353595,0.00933760790946
2024-01-08,2.39183068275,3.0972430706,0.705412387848,2.67673384974,0.165604976242
2024-01-09,2.88165950775,5.03948831558,2.15782880783,3.76557029614,0.403001578912
2024-01-10,1.01439642906,5.87327003479,4.85887360573,2.18281102841,0.761400611381
2024-01-11,0.0475667379797,0.268912106752,0.221345368773,0.18888433738,0.0328560121482
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,4.28137254715,12.1860198975,7.90464735031,7.96281597763,1.37708150054
2024-01-14,22.5015621185,52.66223526,30.1606731415,31.6320307282,6.98633948708
2024-01-15,6.80134534836,31.6443309784,24.84298563,14.4322893708,5.51323158195
2024-01-16,16.0020942688,57.693031311,41.6909370422,28.3582723168,10.9276306265
2024-01-17,4.5010061264,20.1875133514,15.686507225,11.3261700462,4.53364189442
2024-01-18,6.00017309189,9.16859531403,3.16842222214,7.07699716565,0.705919693143
2024-01-19,8.62277793884,15.2176427841,6.59486484528,10.0982160297,1.03358137234
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.0190794281662,0.0999986901879,0.0809192620218,0.0813884418722,0.0171738766585
2024-01-22,5.932766726e-06,0.231362149119,0.231356216353,0.0477198067337,0.0404264943056
2024-01-23,0.0378449447453,0.0999994650483,0.062154520303,0.0899241395157,0.0108564209094
2024-01-24,0.0579749085009,0.399982333183,0.342007424682,0.252787356757,0.0884376053934
2024-01-25,0.0054332697764,0.0999943166971,0.0945610469207,0.0541250387502,0.0284628121355
2024-01-26,0.0157174952328,0.099994905293,0.0842774100602,0.0618419930053,0.0224188765931
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.0054332697764,0.0999943166971,0.0945610469207,0.0537208140826,0.0286018578592
2024-01-29,0.0129480995238,0.099994905293,0.0870468057692,0.0614853776682,0.0227257581898
2024-01-30,0.0054332697764,0.0999943166971,0.0945610469207,0.0537208140826,0.0286018578592
2024-01-31,0.0054332697764,0.0999943166971,0.0945610469207,0.0537208140826,0.0286018578592
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,0.0,0.029267821461,0.029267821461,0.00424774431833,0.00608437747557
2024-02-08,12.8017911911,46.9698753357,34.1680841446,24.3204248399,9.85452026998
2024-02-09,11.9009160995,29.3006782532,17.3997621536,18.0511247665,4.08274459408
2024-02-10,1.66794872284,12.0957288742,10.4277801514,3.18773774413,1.78256833955
2024-02-11,6.46216773987,19.6222953796,13.1601276398,10.3813326569,2.37980874326
2024-02-12,0.500093102455,4.77591609955,4.27582299709,1.50160255918,0.773126478554
2024-02-13,2.10114145279,25.4267807007,23.3256392479,8.66554624655,5.54824235773
2024-02-14,2.0077637601e-05,0.379917263985,0.379897186347,0.14397870582,0.101510625287
2024-02-15,3.80445790291,11.941113472,8.13665556908,5.21385189383,1.39178672267
2024-02-16,7.24442998e-06,0.82967954874,0.82967230431,0.0839320960342,0.144220551944
2024-02-17,6.91752803e-07,0.0561199896038,0.056119297851,0.00853249962782,0.0107358005846
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.00415933039039,0.00415933039039,0.000356615331467,0.000896336525911
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.100170098245,8.88763332367,8.78746322542,1.5232038687,1.5618408572
2024-02-23,4.01891374588,24.1171073914,20.0981936455,7.4248647595,3.33504028193
2024-02-24,2.90026021004,12.5576715469,9.6574113369,4.7747243443,1.73172842395
2024-02-25,8.52264595032,34.7086410522,26.1859951019,13.9501572631,4.31846035951
2024-02-26,6.8027911766e-05,6.55375051498,6.55368248707,0.746427533279,1.15715722227
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.9956753022e-05,2.73417186737,2.73415191062,0.254590606563,0.482281603617
2024-03-01,0.000173163047293,5.95877838135,5.9586052183,1.25304984754,1.04177978526
2024-03-02,7.75277423859,35.683052063,27.9302778244,13.6139485985,4.51379303675
2024-03-03,0.50399184227,1.91657280922,1.41258096695,0.797905477441,0.247459311931
2024-03-04,1.00024080276,8.07668876648,7.07644796371,2.64913012341,1.29674932941
2024-03-05,1.5007612092e-05,0.968727529049,0.968712521437,0.135521519499,0.173230044973
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,19.5582065582,28.2861862183,8.72797966003,24.0071352043,2.19326901199
2024-03-09,12.1002864838,16.9327106476,4.83242416382,13.9955653142,1.39097880881
2024-03-10,6.20020008087,16.2150287628,10.0148286819,7.69300714948,1.78286109321
2024-03-11,0.100087210536,7.58227491379,7.48218770325,1.24833950064,1.37316791809
2024-03-12,0.0,0.00498517462984,0.00498517462984,0.00112455140571,0.00134931638255
2024-03-13,5.89085914e-07,0.051992893219,0.0519923041331,0.00776456354887,0.00959722414569
2024-03-14,3.3069842175e-05,0.649822413921,0.649789344079,0.197577663104,0.140234672993
2024-03-15,1.01138782501,3.49988794327,2.48850011826,2.62714122033,0.673825593706
2024-03-16,0.0225833170116,0.141139104962,0.118555787951,0.0887623777248,0.0174785332689
2024-03-17,0.029309315607,0.199992612004,0.170683296397,0.130180312593,0.0439854715031
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0129884434864,0.241275832057,0.228287388571,0.0828053558957,0.0409144092151
2024-03-21,0.612601041794,4.78731203079,4.174710989,2.78683410847,0.913366347224
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,6.64927959442,29.2173538208,22.5680742264,10.2318920215,3.7481371866
2024-03-27,8.81561088562,28.3206920624,19.5050811768,14.810848675,3.26313263058
