date,minimum,maximum,range,mean,std
2023-12-30,0.0207942724228,0.185354083776,0.164559811354,0.0772905738418,0.0290338240017
2023-12-31,0.270153641701,0.870336532593,0.600182890892,0.629730669041,0.171439502841
2024-01-01,0.0,0.00554610788822,0.00554610788822,0.000909539161468,0.00108579397281
2024-01-02,5.13582324982,12.0593099594,6.92348670959,8.88283338461,2.11786760567
2024-01-03,8.93315315247,13.9406452179,5.00749206543,11.9883583023,1.52631581217
2024-01-04,6.38351011276,9.59860420227,3.21509408951,8.3793222976,1.0025445822
2024-01-05,0.19930562377,1.95288920403,1.75358358026,1.20429086007,0.50920390635
2024-01-06,0.0,0.016284596175,0.016284596175,0.00291406967381,0.00289487395997
2024-01-07,0.000472569168778,0.0114171728492,0.0109446036804,0.00225736944421,0.00192670466214
2024-01-08,2.31408667564,4.29461145401,1.98052477837,3.38101232698,0.610453342861
2024-01-09,1.74040138721,2.17498207092,0.434580683708,1.98378100273,0.133603951413
2024-01-10,0.247532889247,0.812941551208,0.565408661962,0.633133836943,0.143044580481
2024-01-11,0.137227520347,0.196452647448,0.0592251271009,0.183625509536,0.0103702529542
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,1.63941383362,3.72793483734,2.08852100372,2.82591985938,0.563973491607
2024-01-14,17.7311019897,27.1418609619,9.41075897217,23.4009507018,1.87130457928
2024-01-15,6.68837404251,15.1017446518,8.41337060928,11.2777480619,2.30072406945
2024-01-16,10.0193309784,13.7110977173,3.69176673889,11.7213325357,1.26490718863
2024-01-17,12.5094490051,13.2500925064,0.740643501282,12.8330551228,0.223009302839
2024-01-18,6.61437797546,10.9742593765,4.35988140106,9.34368530239,1.28162397372
2024-01-19,16.9640693665,24.1698207855,7.20575141907,18.2822789054,1.011705048
2024-01-20,0.00100419041701,0.0465900674462,0.0455858770292,0.00653116281021,0.00686671895175
2024-01-21,0.00223884684965,0.0527998059988,0.0505609591492,0.0104761771537,0.00758856845111
2024-01-22,0.00360898952931,0.0525716617703,0.048962672241,0.0121191163619,0.00706231406836
2024-01-23,0.00343556096777,0.0535754263401,0.0501398653723,0.0118853494459,0.00728057185002
2024-01-24,0.00247110892087,0.0150160510093,0.0125449420884,0.0102167049106,0.00346262337785
2024-01-25,0.00183043233119,0.0495732240379,0.0477427917067,0.00911068669184,0.00713588899843
2024-01-26,0.00223884684965,0.0527998059988,0.0505609591492,0.00997156624301,0.00782522007172
2024-01-27,0.0,0.00324460142292,0.00324460142292,0.000488960345105,0.000861167621612
2024-01-28,0.0,0.00337583315559,0.00337583315559,0.0020905635125,0.000965482639359
2024-01-29,0.0,0.00337583315559,0.00337583315559,0.0020905635125,0.000965482639359
2024-01-30,0.000495906919241,0.00543071050197,0.00493480358273,0.00257952386076,0.000952834579087
2024-01-31,0.0,0.00337583315559,0.00337583315559,0.0020905635125,0.000965482639359
2024-02-01,0.00100419041701,0.0495732240379,0.0485690336209,0.00702012315707,0.00760673149781
2024-02-02,0.00100419041701,0.0465900674462,0.0455858770292,0.00653116281021,0.00686671895175
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.00324460142292,0.00324460142292,0.000488960345105,0.000861167621612
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.00100419041701,0.0495732240379,0.0485690336209,0.00702012315707,0.00760673149781
2024-02-07,0.00871996954083,0.204802542925,0.196082573384,0.0737836517096,0.0405365064744
2024-02-08,14.7736530304,23.9516601563,9.17800712585,19.630483228,2.53176685076
2024-02-09,13.1214838028,20.325969696,7.20448589325,16.8924170833,2.01297283997
2024-02-10,0.45210236311,2.054012537,1.60191017389,1.2781678957,0.352123259563
2024-02-11,11.2369394302,17.5228748322,6.28593540192,14.3633704329,1.86614818159
2024-02-12,1.04024934769,1.84913241863,0.808883070946,1.71675856106,0.131281176165
2024-02-13,1.81105804443,4.82063913345,3.00958108902,3.45035729135,0.77326146046
2024-02-14,0.00405712611973,0.0613326467574,0.0572755206376,0.0185748543394,0.00875740888791
2024-02-15,4.54071807861,7.97970581055,3.43898773193,6.21659892726,0.975957645612
2024-02-16,0.00800494011492,0.0614629350603,0.0534579949453,0.0256983411151,0.00836222889983
2024-02-17,0.0,0.0,0.0,0.0,0.0
2024-02-18,0.00100419041701,0.0498166494071,0.0488124589901,0.00739204240731,0.00759265649204
2024-02-19,0.00100419041701,0.0522205904126,0.0512163999956,0.00732565075524,0.00805692077609
2024-02-20,0.0110460948199,0.512490749359,0.501444654539,0.0718427911816,0.0755339090939
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.872642159462,3.88544631004,3.01280415058,2.57492868513,0.872965309203
2024-02-23,1.97101080418,9.25138664246,7.28037583828,6.10148039604,2.08563913669
2024-02-24,2.38963079453,8.49992179871,6.11029100418,5.71388505669,1.75899214111
2024-02-25,5.20178985596,25.7141170502,20.5123271942,16.9285209208,5.98606592798
2024-02-26,0.377686798573,1.88206934929,1.50438255072,1.22247033719,0.403984566154
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0333940945566,0.13657052815,0.103176433593,0.108517745095,0.0240343829011
2024-03-01,0.194681748748,0.538827478886,0.344145730138,0.438840278615,0.0875540756783
2024-03-02,3.51772761345,14.2621126175,10.744385004,10.0017470559,3.13997643818
2024-03-03,0.394105195999,1.55281364918,1.15870845318,1.06203901893,0.356035755221
2024-03-04,0.664138436317,3.58463168144,2.92049324512,2.38896943306,0.833559160658
2024-03-05,0.00887804385275,0.0638980269432,0.0550199830905,0.0261007142169,0.00860906827815
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,16.4727916718,23.2763195038,6.80352783203,20.6723476605,2.03276416775
