date,minimum,maximum,range,mean,std
2024-02-08,27.0730171204,41.5956611633,14.522644043,32.1508848764,2.63066781621
2024-02-09,16.0648174286,22.9587154388,6.89389801025,20.7629955774,1.71340940047
2024-02-10,0.607246756554,3.60940170288,3.00215494633,2.08139088944,0.736925778154
2024-02-11,4.26529026031,10.9453754425,6.68008518219,6.87641071561,1.76777108092
2024-02-12,2.06224346161,6.08045864105,4.01821517944,3.18165044835,0.958012200144
2024-02-13,5.3139629364,14.7787218094,9.46475887299,10.1854599247,2.00167550869
2024-02-14,0.177781835198,0.412230432034,0.234448596835,0.297153002401,0.0603048662733
2024-02-15,5.39606571198,14.0802345276,8.68416881561,9.06519650743,2.52893354892
2024-02-16,0.00178886274807,0.0653119087219,0.0635230459739,0.0354797815493,0.0160310489491
2024-02-17,0.0012732433388,0.0496291592717,0.0483559159329,0.0173052561982,0.00879954386128
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.0,0.0,0.0,0.0
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.251288235188,1.57378220558,1.32249397039,1.05387207887,0.37142620305
2024-02-23,2.23637413979,6.99681329727,4.76043915749,4.45031542309,1.28005170642
2024-02-24,1.17223632336,4.82819271088,3.65595638752,2.79090440588,0.972097249091
2024-02-25,5.61193704605,12.8104858398,7.19854879379,9.24111277357,1.93100433651
2024-02-26,0.210943460464,0.460249900818,0.249306440353,0.374638895054,0.0700135420455
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00479563791305,0.0926110595465,0.0878154216334,0.0628602498036,0.0240641688472
2024-03-01,0.135705366731,1.44457137585,1.30886600912,0.783235386616,0.340629979852
2024-03-02,7.1689786911,14.2250623703,7.0560836792,10.8532151187,1.65888622952
2024-03-03,0.116264469922,0.70360738039,0.587342910469,0.405040875156,0.156536507208
2024-03-04,2.00340414047,3.11292648315,1.10952234268,2.64072375474,0.211785800174
2024-03-05,0.00562921958044,0.132503256202,0.126874036621,0.0868181614099,0.0356200630235
2024-03-06,0.0,0.0,0.0,0.0,0.0
