date,minimum,maximum,range,mean,std
2023-12-30,1.653418053e-06,0.784191787243,0.784190133825,0.215589410809,0.204993511153
2023-12-31,0.0831703096628,1.06106460094,0.977894291282,0.35109370011,0.186394899061
2024-01-01,0.0,0.00713242264464,0.00713242264464,0.000665428255792,0.00142051258038
2024-01-02,1.28105807304,11.4183912277,10.1373331547,4.94564583747,1.61913854787
2024-01-03,2.9037539959,13.2721252441,10.3683712482,8.44300276848,1.80478821988
2024-01-04,4.56130123138,9.32218074799,4.7608795166,6.40433930821,0.846428238189
2024-01-05,4.055166755e-06,2.58879756927,2.58879351411,0.498172632172,0.530999064507
2024-01-06,0.0,0.0109458016232,0.0109458016232,0.000591844250436,0.001426507324
2024-01-07,1.6589658e-08,0.00896282959729,0.00896281300764,0.00184450975733,0.00186603866057
2024-01-08,1.98394441605,4.1430516243,2.15910720825,2.47113823204,0.391911570185
2024-01-09,1.88466286659,3.70390844345,1.81924557686,2.44948563735,0.428475119223
2024-01-10,0.100004479289,2.87156963348,2.77156515419,0.677410792877,0.603931241154
2024-01-11,0.151500731707,0.199999943376,0.048499211669,0.191964767041,0.00793827447832
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,1.30001163483,7.62924432755,6.32923269272,2.86214519118,1.72487503469
2024-01-14,14.9175262451,29.4421215057,14.5245952606,22.372406763,2.72171308885
2024-01-15,5.70002174377,14.5606994629,8.86067771912,8.29335368432,2.19707326744
2024-01-16,7.11598110199,22.6478633881,15.5318822861,14.8446956319,2.58724548664
2024-01-17,5.85262155533,13.3999929428,7.54737138748,12.2352911074,1.49624410262
2024-01-18,5.90001249313,13.8893222809,7.98930978775,7.2982383552,1.40431369494
2024-01-19,9.39931488037,24.4007854462,15.0014705658,16.7739182485,2.8241441863
2024-01-20,0.0,0.00374819454737,0.00374819454737,0.00063116714309,0.00094138653422
2024-01-21,1.26495962e-07,0.0954875648022,0.0954874383062,0.0180411786174,0.0234005976307
2024-01-22,1.16936462e-07,0.0833414047956,0.0833412878592,0.0129593163018,0.0139482364372
2024-01-23,1.49882055e-07,0.0965894907713,0.0965893408892,0.0204893422076,0.0251533854189
2024-01-24,3.82238909e-07,0.369356542826,0.369356160587,0.0593877585544,0.0867759912794
2024-01-25,7.9717765e-08,0.0909699872136,0.0909699074958,0.0144346629081,0.0206618026402
2024-01-26,9.6307424e-08,0.0919290110469,0.0919289147395,0.0154014805679,0.0213629522012
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,7.9717765e-08,0.0909699872136,0.0909699074958,0.0135187135332,0.0207892832954
2024-01-29,9.6307424e-08,0.0919290110469,0.0919289147395,0.014472523865,0.0215138989444
2024-01-30,7.9717765e-08,0.0909699872136,0.0909699074958,0.0135187135332,0.0207892832954
2024-01-31,7.9717765e-08,0.0909699872136,0.0909699074958,0.0135187135332,0.0207892832954
2024-02-01,0.0,0.00374819454737,0.00374819454737,0.00063116714309,0.00094138653422
2024-02-02,0.0,0.00374819454737,0.00374819454737,0.00063116714309,0.00094138653422
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.00374819454737,0.00374819454737,0.00063116714309,0.00094138653422
2024-02-07,0.0,0.358009725809,0.358009725809,0.0421402256279,0.0729077124677
2024-02-08,13.7000303268,23.0795936584,9.3795633316,16.5719471792,2.11286673263
2024-02-09,10.8724508286,21.0163135529,10.1438627243,14.266138407,2.06269119048
2024-02-10,0.200006783009,5.33806562424,5.13805884123,1.1439293558,1.00774361489
2024-02-11,3.23145270348,16.8901615143,13.6587088108,10.7731236387,1.74770158063
2024-02-12,0.691823840141,6.52182197571,5.82999813557,1.97215082011,0.70995099536
2024-02-13,1.30001533031,5.84609985352,4.5460845232,2.82238501397,1.14431162128
2024-02-14,2.93789924e-07,0.13224452734,0.13224423355,0.0327718072109,0.0271657428961
2024-02-15,4.30000495911,7.85960006714,3.55959510803,5.02026505738,0.809050524825
2024-02-16,3.09595862e-07,0.270249783993,0.270249474397,0.0386607304839,0.041134981805
2024-02-17,0.0,0.00509807188064,0.00509807188064,0.00095381037156,0.00107709383952
2024-02-18,0.0,0.00403094105422,0.00403094105422,0.000644922837866,0.000970725636858
2024-02-19,0.0,0.0116706984118,0.0116706984118,0.00105506514806,0.00174772439998
2024-02-20,0.0,0.0412301421165,0.0412301421165,0.00694283858387,0.0103552519033
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.243284881115,4.27745389938,4.03416901827,1.25869944286,0.840596284997
2024-02-23,0.78471827507,11.4332141876,10.6484959126,3.58996163719,2.47894589258
2024-02-24,1.03116738796,8.28077602386,7.2496086359,3.19939423129,1.53356249012
2024-02-25,3.20003700256,24.3818435669,21.1818065643,8.39304828147,5.12165148462
2024-02-26,0.149005204439,2.41268157959,2.26367637515,0.603988095084,0.465150714388
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,9.10440633e-07,0.892007887363,0.892006976923,0.115067585792,0.147033216514
2024-03-01,0.0739935040474,2.33533716202,2.26134365797,0.443610890371,0.396139278628
2024-03-02,2.20002961159,19.1361312866,16.936101675,6.36692129101,4.08108798561
2024-03-03,0.120795190334,1.50717926025,1.38638406992,0.542473501997,0.29276753723
2024-03-04,0.300007373095,4.03521251678,3.73520514369,1.27528484907,0.880674499924
2024-03-05,0.0,0.373309403658,0.373309403658,0.0482067581783,0.0640152175443
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,15.6000204086,23.9252738953,8.32525348663,18.1815632999,2.34591084977
2024-03-09,11.7037200928,21.8968143463,10.1930942535,14.08916054,1.77692719225
2024-03-10,3.79242539406,10.0398378372,6.24741244316,5.93791973748,1.10264488864
2024-03-11,2.707675094e-06,0.825480818748,0.825478111073,0.182218298142,0.182705638507
2024-03-12,0.0,0.00628918968141,0.00628918968141,0.000353965933131,0.000917339449247
2024-03-13,0.0,0.00509807188064,0.00509807188064,0.00095381037156,0.00107709383952
2024-03-14,4.26980336e-07,0.224513947964,0.224513520983,0.0524600661921,0.0470334229877
