date,minimum,maximum,range,mean,std
2024-01-20,0.00847932137549,0.0476758591831,0.0391965378076,0.0198037400257,0.00936558822324
2024-01-21,0.021840268746,0.0850670710206,0.0632268022746,0.0565259841841,0.0145018114567
2024-01-22,0.0306097604334,0.0946124568582,0.0640026964247,0.0577018510999,0.0123946779575
2024-01-23,0.0403140485287,0.117792494595,0.0774784460664,0.0855954370183,0.0193820585993
2024-01-24,0.0168718062341,0.0789685174823,0.0620967112482,0.0419243019737,0.0152730206102
2024-01-25,0.0120074246079,0.0503051541746,0.0382977295667,0.0251775721663,0.0077978711007
2024-01-26,0.021840268746,0.0850670710206,0.0632268022746,0.0565259841841,0.0145018114567
2024-01-27,0.0,0.001349806902,0.001349806902,0.000171774444268,0.000442794699709
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.001349806902,0.001349806902,0.000171774444268,0.000442794699709
2024-01-31,0.0,0.0365855135024,0.0365855135024,0.0160087238051,0.0111656725044
2024-02-01,0.00847932137549,0.0490123964846,0.0405330751091,0.0199755144974,0.00971489739068
2024-02-02,0.00847932137549,0.0476758591831,0.0391965378076,0.0198037400257,0.00936558822324
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.001349806902,0.001349806902,0.000171774444268,0.000442794699709
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.00847932137549,0.0490123964846,0.0405330751091,0.0199755144974,0.00971489739068
2024-02-07,0.0,0.0,0.0,0.0,0.0
2024-02-08,18.1800842285,25.0311450958,6.85106086731,21.0239102129,1.23080976727
2024-02-09,14.9465675354,20.7403583527,5.79379081726,17.7408868929,1.52182976226
2024-02-10,2.27102327347,3.68915963173,1.41813635826,2.76407245566,0.339227274501
2024-02-11,12.6477079391,15.4689235687,2.82121562958,13.5994476748,0.593328406196
2024-02-12,0.877555966377,1.77666032314,0.899104356766,1.31996498682,0.252959209386
2024-02-13,2.27592039108,4.98201942444,2.70609903336,3.54437516747,0.69559215547
2024-02-14,0.0350706614554,0.0935767292976,0.0585060678422,0.0722285451572,0.0135282211025
2024-02-15,4.70855045319,7.28556108475,2.57701063156,6.12848401943,0.512984816552
2024-02-16,0.0510929711163,0.142968028784,0.0918750576675,0.0841809925062,0.02109474867
2024-02-17,0.0,0.00609758589417,0.00609758589417,0.00266812064475,0.00186094543055
2024-02-18,0.022124774754,0.0856960564852,0.0635712817311,0.0564883935085,0.014233522448
2024-02-19,0.0227004960179,0.0660381615162,0.0433376654983,0.043424201154,0.00849416462829
2024-02-20,0.093272536993,0.524434447289,0.431161910295,0.21784114116,0.103021470765
2024-02-21,0.0,0.00304879294708,0.00304879294708,0.00133406032238,0.000930472715277
2024-02-22,2.51489233971,4.89287233353,2.37797999382,3.63250565529,0.540899667208
