date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.00378541811369,0.00378541811369,0.000998424111984,0.00132033262423
2024-01-21,0.00432985462248,0.0584969557822,0.0541671011597,0.0224557991873,0.00866641855057
2024-01-22,0.0110020767897,0.260436892509,0.24943481572,0.123828957052,0.0626119262555
2024-01-23,0.00765246758237,0.094922311604,0.0872698440216,0.0592504956849,0.0217019377531
2024-01-24,0.00722152646631,0.200331777334,0.193110250868,0.0628219287288,0.0315583472497
2024-01-25,0.00346824922599,0.0478747598827,0.0444065106567,0.0206633701534,0.00783455668213
2024-01-26,0.00432985462248,0.0507652871311,0.0464354325086,0.019752659613,0.00725660886384
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.00110222504009,0.0455347672105,0.0444325421704,0.0106332740454,0.00787512482722
2024-01-29,0.00110222504009,0.0484252907336,0.0473230656935,0.011066333316,0.00869628591758
2024-01-30,0.00110222504009,0.0455347672105,0.0444325421704,0.0106332740454,0.00787512482722
2024-01-31,0.00110222504009,0.0792714655399,0.0781692404998,0.0230277864743,0.0193071061058
2024-02-01,0.0,0.00378541811369,0.00378541811369,0.000998424111984,0.00132033262423
2024-02-02,0.0,0.00378541811369,0.00378541811369,0.000998424111984,0.00132033262423
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.00378541811369,0.00378541811369,0.000998424111984,0.00132033262423
2024-02-07,0.0,0.0,0.0,0.0,0.0
2024-02-08,13.4059896469,23.5177288055,10.1117391586,17.6023791841,2.22705054995
2024-02-09,18.7909374237,30.7651443481,11.9742069244,23.7516118232,2.85693781107
2024-02-10,1.7819737196,13.1285190582,11.3465453386,6.44594362086,2.65994894999
2024-02-11,6.02064847946,17.0985622406,11.0779137611,10.6256169492,2.57596908689
2024-02-12,1.85707581043,5.18076610565,3.32369029522,3.05643252566,0.795026343906
2024-02-13,4.44033098221,6.15799951553,1.71766853333,5.23600843612,0.3692321968
2024-02-14,0.00982359237969,0.26618629694,0.25636270456,0.120673750426,0.0594487493984
2024-02-15,6.71679496765,12.7331981659,6.01640319824,8.98650452025,1.32429428888
2024-02-16,0.0283537935466,0.920011043549,0.891657250002,0.372328290704,0.202422649718
2024-02-17,0.0,0.0126669621095,0.0126669621095,0.0024988113479,0.00335876698698
2024-02-18,0.0,0.0219543185085,0.0219543185085,0.00426856618018,0.00496657047454
2024-02-19,0.00233999430202,0.0601626709104,0.0578226766083,0.0160062251276,0.0116615094714
2024-02-20,0.0,0.0416395999491,0.0416395999491,0.0109826651976,0.0145236588208
2024-02-21,0.0,0.00633348105475,0.00633348105475,0.00103287603756,0.00174292935343
2024-02-22,3.23160028458,9.75374221802,6.52214193344,5.83612085251,1.56225778985
2024-02-23,8.54363250732,26.1943874359,17.6507549286,15.1804030459,4.16473773692
2024-02-24,6.00952863693,13.5489683151,7.53943967819,9.46789431572,1.62911963923
2024-02-25,16.9207706451,37.0747642517,20.1539936066,25.6684179184,3.88283104439
2024-02-26,1.78174233437,7.30695199966,5.5252096653,3.93063887966,1.41135594183
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.192300781608,3.04851770401,2.8562169224,1.344136397,0.674219503617
2024-03-01,0.685348391533,6.5238404274,5.83849203587,3.11969341674,1.38645813745
2024-03-02,13.2641458511,38.1686477661,24.904501915,22.8862621389,5.8531822109
2024-03-03,1.04028463364,2.14037775993,1.1000931263,1.65366042573,0.263578897353
2024-03-04,3.14028024673,8.73508644104,5.59480619431,5.45432008733,1.39229606205
2024-03-05,0.0442689731717,1.06306219101,1.01879321784,0.512116064242,0.247111590883
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,21.6433029175,28.7909564972,7.14765357971,24.3007844316,1.48136737073
2024-03-09,12.8107681274,22.3644180298,9.55364990234,16.8166004079,2.22399339583
2024-03-10,7.59653377533,17.088924408,9.49239063263,10.9786199164,2.20518184908
2024-03-11,0.110338583589,0.668710410595,0.558371827006,0.320841657117,0.159256254839
2024-03-12,0.00204009003937,0.0487570278347,0.0467169377953,0.0120197365323,0.00976961128268
2024-03-13,0.0,0.00291509833187,0.00291509833187,0.000433059272782,0.000958796605874
2024-03-14,0.13352766633,0.696316182613,0.562788516283,0.345673137459,0.126462815841
2024-03-15,2.81546020508,6.4410367012,3.62557649612,3.91179571152,0.904679802161
2024-03-16,0.0145570440218,0.116575352848,0.102018308826,0.0673699410315,0.0248099043619
2024-03-17,0.00317996041849,0.10114119947,0.0979612390511,0.0330013597191,0.0160674112838
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.117849163711,0.260117828846,0.142268665135,0.177209384026,0.0264156237648
2024-03-21,0.163290217519,1.74230706692,1.5790168494,0.653766353143,0.324329803154
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,11.9146337509,31.6180973053,19.7034635544,19.4268112406,4.81672912277
2024-03-27,19.2676811218,33.7237892151,14.4561080933,26.633154098,2.82991327111
2024-03-29,6.13594198227,10.4425315857,4.30658960342,8.2134508762,0.845500811179
2024-03-31,5.57979202271,8.66247940063,3.08268737793,6.7065013571,0.58373362192
2024-04-02,4.97396850586,7.08392381668,2.10995531082,6.19712773688,0.455598773699
2024-04-03,0.00316493515857,0.0312618277967,0.0280968926381,0.0151843180499,0.00584963267333
2024-04-06,0.454864025116,3.52075958252,3.0658955574,1.90062454717,0.675354905822
2024-04-07,2.93274474144,8.49109077454,5.5583460331,6.12397614033,1.34797098961
