date,minimum,maximum,range,mean,std
2024-01-19,0.952306,1.022959,0.070657,0.997331,0.01896
2024-01-20,0.947606,1.07324,0.125637,1.02743,0.025836
2024-01-21,1.01177,1.13888,0.127106,1.090739,0.031184
2024-01-22,0.76459,0.873857,0.109265,0.83214,0.026846
2024-01-23,0.965421,1.052739,0.087317,1.00703,0.022251
2024-01-24,1.29872,1.518669,0.21995,1.43814,0.052547
2024-01-25,1.19604,1.467479,0.271443,1.36096,0.061916
2024-01-26,1.287359,1.511209,0.223846,1.43148,0.050074
2024-01-27,1.32096,1.5527,0.231736,1.47404,0.051045
2024-01-28,1.14741,1.26733,0.11992,1.210639,0.021954
2024-01-29,1.340299,1.55899,0.218689,1.469689,0.054456
2024-01-30,1.24188,1.46247,0.220588,1.366129,0.054504
2024-01-31,1.33324,1.517429,0.184191,1.434159,0.046938
2024-02-01,1.314039,1.577399,0.263352,1.47288,0.063063
2024-02-02,1.55795,1.661769,0.103826,1.61439,0.024495
2024-02-03,1.48739,1.63002,0.142633,1.57053,0.033705
2024-02-04,1.29364,1.444959,0.151317,1.370949,0.038276
2024-02-05,1.14054,1.2417,0.101164,1.19815,0.024804
2024-02-06,1.120849,1.17259,0.051739,1.14689,0.01389
2024-02-07,1.274309,1.458799,0.18449,1.37881,0.045308
2024-02-08,1.16328,1.275619,0.11234,1.235389,0.021279
2024-02-09,1.07005,1.18402,0.113969,1.10476,0.026859
2024-02-10,1.414919,1.530949,0.116026,1.45173,0.023369
2024-02-11,0.761159,0.820445,0.059285,0.789636,0.010526
2024-02-12,1.356289,1.473099,0.116809,1.396129,0.029856
2024-02-13,0.877529,1.096029,0.218503,0.963823,0.05392
2024-02-14,1.79472,1.920889,0.126172,1.872269,0.027938
2024-02-15,1.67497,1.894109,0.219137,1.7932,0.0412
2024-02-16,1.29392,1.32163,0.027702,1.303979,0.005067
2024-02-17,1.65119,1.76582,0.114624,1.713989,0.03093
2024-02-18,1.676689,1.88135,0.204664,1.789549,0.054121
2024-02-19,1.64607,1.90346,0.257387,1.80936,0.063102
2024-02-20,2.000139,2.193289,0.193155,2.1126,0.04515
2024-02-21,1.1756,1.341549,0.16595,1.281939,0.039379
2024-02-22,1.133509,1.284129,0.150619,1.1986,0.028925
2024-02-23,1.662909,1.811059,0.148148,1.716259,0.028069
2024-02-24,1.438519,1.563959,0.125441,1.49855,0.025117
2024-02-25,1.06455,1.23949,0.174946,1.131379,0.036408
2024-02-26,1.878389,1.97764,0.099258,1.91126,0.019942
2024-02-27,2.12132,2.226629,0.105309,2.165889,0.029803
2024-02-28,2.08658,2.18822,0.101639,2.132299,0.025136
2024-02-29,1.86939,1.98712,0.117734,1.927459,0.024238
2024-03-01,1.53593,1.56446,0.028527,1.547389,0.008075
2024-03-02,1.16672,1.46781,0.301088,1.271239,0.065954
2024-03-03,1.61387,1.80086,0.186989,1.667189,0.040657
2024-03-04,1.997349,2.074949,0.077604,2.0443,0.01634
2024-03-05,1.921659,1.94621,0.024558,1.92927,0.004361
2024-03-06,2.17699,2.222939,0.045953,2.194339,0.008492
2024-03-07,1.434319,1.606979,0.172656,1.511199,0.044463
2024-03-08,1.747439,1.915949,0.168512,1.80841,0.036612
2024-03-09,1.52888,1.63634,0.107464,1.57305,0.022949
2024-03-10,2.137039,2.208679,0.071639,2.15929,0.012219
2024-03-11,1.89643,1.988229,0.091803,1.932399,0.019245
2024-03-12,2.301899,2.42015,0.118256,2.37577,0.029826
2024-03-13,2.874059,2.98354,0.109485,2.933599,0.024036
2024-03-14,1.711599,1.80393,0.092331,1.734879,0.018901
2024-03-15,1.80892,2.28234,0.473423,2.079999,0.126081
2024-03-16,1.997419,2.23036,0.23294,2.11697,0.057401
2024-03-18,3.384759,3.445179,0.060417,3.411149,0.012233
2024-03-19,1.365419,1.507019,0.141591,1.425369,0.034111
