date,minimum,maximum,range,mean,std
2023-12-30,0.580835,0.6815,0.100663,0.615822,0.022732
2023-12-31,0.768383,0.802079,0.033696,0.785528,0.007454
2024-01-01,0.794911,0.833898,0.038986,0.814091,0.007959
2024-01-02,0.767422,0.901095,0.133672,0.827956,0.026675
2024-01-03,0.544067,0.802439,0.258372,0.66421,0.063881
2024-01-04,0.750225,0.815186,0.06496,0.786091,0.016692
2024-01-05,0.756951,0.953742,0.196789,0.849141,0.048899
2024-01-06,0.657909,0.752063,0.094153,0.711809,0.020721
2024-01-07,0.845678,0.93358,0.087902,0.879729,0.021672
2024-01-08,0.599569,0.685225,0.085654,0.639998,0.018705
2024-01-09,0.542486,0.63038,0.087894,0.583006,0.022965
2024-01-10,0.513981,0.614437,0.100456,0.561587,0.025386
2024-01-11,0.771853,0.868902,0.09705,0.821686,0.025691
2024-01-12,1.107069,1.24916,0.142094,1.183449,0.039636
2024-01-13,1.005879,1.334339,0.328453,1.16954,0.08241
2024-01-14,0.578324,0.669144,0.09082,0.619334,0.017377
2024-01-15,0.456862,0.484634,0.027772,0.468484,0.006865
2024-01-16,0.836324,0.9992,0.162875,0.914315,0.037596
2024-01-17,1.024309,1.1196,0.095285,1.068459,0.016483
2024-01-18,0.859745,0.946622,0.086876,0.894787,0.017277
2024-01-19,1.071519,1.31568,0.24416,1.206159,0.059648
2024-01-20,1.05557,1.16269,0.107124,1.10869,0.027263
2024-01-21,1.058859,1.13986,0.080996,1.08982,0.014467
2024-01-22,0.913272,1.00616,0.092887,0.947629,0.025941
2024-01-23,1.06349,1.109089,0.045602,1.086869,0.009103
2024-01-24,1.31452,1.586979,0.27246,1.43736,0.060812
2024-01-25,1.323819,1.64038,0.316561,1.447299,0.06727
2024-01-26,1.375079,1.65031,0.275225,1.50301,0.06596
2024-01-27,1.50967,1.61941,0.109739,1.56532,0.021623
2024-01-28,1.059599,1.1734,0.113797,1.120129,0.024062
2024-01-29,1.263569,1.51863,0.255059,1.35762,0.056954
2024-01-30,1.290869,1.50002,0.209144,1.363049,0.043192
2024-01-31,1.413959,1.55315,0.139186,1.46507,0.026656
2024-02-01,1.77142,2.09611,0.324692,1.950919,0.078747
2024-02-02,1.82446,2.05549,0.231029,1.95096,0.059105
2024-02-03,1.53731,1.723729,0.186423,1.616389,0.044364
2024-02-04,1.336609,1.55673,0.220125,1.414929,0.047912
2024-02-05,1.31042,1.36283,0.052412,1.33517,0.011796
2024-02-06,1.34121,1.75284,0.411635,1.542479,0.099355
2024-02-07,1.213829,1.336609,0.122781,1.262279,0.027731
2024-02-08,1.076869,1.19005,0.113178,1.132189,0.023291
2024-02-09,0.890134,0.959675,0.06954,0.933779,0.016663
2024-02-10,1.333019,1.447029,0.114009,1.39927,0.020937
2024-02-11,0.651885,0.722688,0.070802,0.683984,0.014704
2024-02-12,1.461889,1.70445,0.242567,1.558189,0.06172
2024-02-13,0.743377,0.811811,0.068434,0.77088,0.015224
2024-02-14,1.328199,1.67654,0.348347,1.491899,0.09324
2024-02-15,1.493829,1.67727,0.183443,1.570819,0.041407
2024-02-16,1.32674,1.417909,0.091167,1.36789,0.021751
2024-02-17,1.8199,1.89739,0.07749,1.860159,0.016767
2024-02-18,1.85177,1.974709,0.122937,1.914409,0.027926
2024-02-19,2.083679,2.27757,0.193884,2.20773,0.040106
2024-02-20,2.287039,2.38137,0.094327,2.326699,0.01986
2024-02-21,1.686339,2.04549,0.359158,1.88652,0.101787
2024-02-22,1.114989,1.596869,0.481878,1.35253,0.119806
2024-02-23,1.60852,1.770169,0.161653,1.67488,0.035677
2024-02-24,1.40354,1.504739,0.101196,1.44447,0.024122
2024-02-25,1.01249,1.729979,0.717487,1.364549,0.154771
2024-02-26,1.880519,2.082099,0.201576,1.981969,0.044177
2024-02-27,2.291009,2.549799,0.258787,2.4109,0.064398
2024-02-28,2.207329,2.371229,0.163901,2.27006,0.033928
2024-02-29,1.974769,2.173769,0.198997,2.075079,0.047538
2024-03-01,1.470839,1.58261,0.111769,1.54778,0.020249
2024-03-02,1.02142,1.312899,0.291487,1.166159,0.061405
2024-03-03,1.50344,1.62985,0.126411,1.58202,0.023345
2024-03-04,1.920609,2.14615,0.225538,2.04677,0.047139
2024-03-05,1.73872,1.881929,0.143206,1.82516,0.03111
2024-03-06,1.95746,2.0678,0.110344,2.00124,0.029194
2024-03-07,1.204259,1.424909,0.220641,1.311679,0.055545
2024-03-08,1.47525,1.613059,0.137808,1.558539,0.034587
2024-03-09,1.2206,1.3975,0.176892,1.30946,0.04522
2024-03-10,1.56268,1.99267,0.429991,1.793859,0.113576
