date,minimum,maximum,range,mean,std
2024-01-21,0.973227,1.160159,0.18693,1.084329,0.034899
2024-01-22,0.774447,0.872298,0.09785,0.83793,0.022114
2024-01-23,0.916721,1.024459,0.10774,0.994153,0.022171
2024-01-24,1.42919,1.54797,0.118775,1.49282,0.029926
2024-01-25,1.359269,1.47274,0.113467,1.411569,0.026895
2024-01-26,1.465749,1.59245,0.126693,1.545719,0.031409
2024-01-27,1.53454,1.61872,0.084178,1.584419,0.020225
2024-01-28,1.174299,1.273069,0.098768,1.222679,0.019417
2024-01-29,1.297569,1.475059,0.177487,1.393069,0.035902
2024-01-30,1.2675,1.391059,0.123562,1.33535,0.02561
2024-01-31,1.353139,1.437989,0.08485,1.398859,0.016839
2024-02-01,1.22888,1.72466,0.495779,1.514469,0.104253
2024-02-02,1.49035,1.813799,0.323455,1.649639,0.075001
2024-02-03,1.51941,1.577559,0.058142,1.54832,0.010864
2024-02-04,1.15585,1.386369,0.230516,1.308519,0.044229
2024-02-05,1.05683,1.244199,0.18737,1.19244,0.040204
2024-02-06,0.984934,1.280159,0.295226,1.156749,0.060554
2024-02-07,1.215209,1.398699,0.183493,1.313249,0.036426
2024-02-08,1.198079,1.30912,0.11104,1.25837,0.020438
2024-02-09,0.925257,1.043879,0.118617,0.98267,0.027581
2024-02-10,1.200799,1.384699,0.183895,1.3235,0.033351
2024-02-11,0.763266,0.824581,0.061315,0.797086,0.014015
2024-02-12,1.150889,1.35439,0.203503,1.29363,0.041228
2024-02-13,0.875074,0.99107,0.115997,0.925073,0.022615
2024-02-14,1.692459,1.87685,0.184396,1.812029,0.042753
2024-02-15,1.562729,1.96894,0.406206,1.7726,0.079142
2024-02-16,1.128319,1.282449,0.154128,1.229449,0.02879
2024-02-17,1.55153,1.72457,0.173035,1.674649,0.036224
2024-02-18,1.52898,1.80434,0.275357,1.704329,0.051555
2024-02-19,1.724789,1.97772,0.252932,1.877429,0.050831
2024-02-20,2.01343,2.178359,0.16493,2.120529,0.036194
2024-02-21,1.215919,1.557399,0.341484,1.37133,0.076267
2024-02-22,1.022009,1.20333,0.181316,1.09526,0.0445
2024-02-23,1.46858,1.5936,0.12502,1.555909,0.023014
2024-02-24,1.273169,1.38336,0.110192,1.35292,0.020925
2024-02-25,1.023159,1.16864,0.145482,1.08236,0.038862
2024-02-26,1.768079,1.879009,0.110927,1.840219,0.020929
2024-02-27,1.93412,2.14275,0.208627,2.070869,0.039824
2024-02-28,1.79806,2.061369,0.263307,1.98263,0.05433
2024-02-29,1.638679,1.83387,0.195189,1.76617,0.039353
2024-03-01,1.38048,1.56851,0.188025,1.47631,0.036369
2024-03-02,1.04978,1.137969,0.088194,1.108399,0.016082
2024-03-03,1.43576,1.60115,0.16538,1.522379,0.031838
2024-03-04,1.777099,1.94524,0.168143,1.89171,0.032838
2024-03-05,1.755409,1.96008,0.204671,1.84043,0.046169
2024-03-06,2.05724,2.153949,0.096717,2.10465,0.022308
2024-03-07,1.347769,1.491,0.143222,1.44148,0.034701
2024-03-08,1.56479,1.75018,0.185393,1.66618,0.037734
2024-03-09,1.311609,1.503309,0.191699,1.4126,0.041202
2024-03-10,1.77179,2.09518,0.323399,1.93164,0.074442
2024-03-11,1.68937,1.829509,0.140131,1.76575,0.029349
2024-03-12,2.2084,2.440249,0.231845,2.334709,0.044768
2024-03-13,2.743639,2.99422,0.25058,2.8835,0.047876
2024-03-14,1.48195,1.65644,0.174498,1.59937,0.031431
2024-03-15,2.157789,2.26759,0.109793,2.21913,0.031059
2024-03-16,1.88189,2.13716,0.255261,2.00394,0.061882
2024-03-18,3.092299,3.47585,0.383547,3.28198,0.080888
2024-03-19,1.23271,1.615479,0.38277,1.388589,0.098166
2024-03-20,2.36452,2.545979,0.181464,2.45055,0.037212
2024-03-21,2.656699,3.018699,0.362001,2.90754,0.073836
2024-03-22,2.480119,2.98667,0.506551,2.70318,0.113967
2024-03-23,3.369119,3.54636,0.177232,3.441849,0.044477
2024-03-24,2.866139,3.35079,0.48465,3.09734,0.105581
2024-03-25,1.827659,2.02144,0.193782,1.930259,0.041613
2024-03-26,1.43717,1.57761,0.140446,1.51229,0.02775
2024-03-27,1.97992,2.031699,0.051782,2.01828,0.010339
2024-03-28,1.10036,1.23271,0.13235,1.182649,0.02413
2024-03-29,2.01775,2.10026,0.082506,2.065269,0.02052
2024-03-30,1.559229,1.674849,0.115616,1.61846,0.026776
2024-03-31,2.183419,2.51535,0.331932,2.344929,0.071544
2024-04-01,2.45194,2.797879,0.345937,2.63033,0.069847
2024-04-02,1.416419,1.525159,0.108737,1.478979,0.027901
2024-04-03,3.01533,3.245189,0.229858,3.139029,0.057922
2024-04-04,3.38241,3.809439,0.427022,3.577759,0.093635
2024-04-05,4.861269,5.35957,0.498295,5.088049,0.117215
2024-04-06,1.49449,1.811879,0.317391,1.709409,0.057813
2024-04-07,2.73371,2.93141,0.197694,2.87904,0.041429
2024-04-08,2.418849,2.677109,0.25826,2.557379,0.051494
2024-04-09,3.187299,3.501209,0.31391,3.41085,0.062814
2024-04-10,3.51481,3.88562,0.37081,3.745189,0.069468
2024-04-11,4.221169,4.74054,0.519374,4.5521,0.106744
2024-04-12,4.327559,4.63205,0.304497,4.552229,0.066316
2024-04-13,4.0777,4.621009,0.543316,4.396969,0.101426
2024-04-14,4.211679,4.721099,0.509422,4.502009,0.096624
2024-04-15,3.536509,4.070869,0.534357,3.90739,0.111859
2024-04-16,3.797359,4.21996,0.422607,4.09349,0.087544
2024-04-17,4.09595,4.39304,0.297091,4.274149,0.062732
2024-04-18,5.130249,5.273759,0.14351,5.18938,0.035052
