date,minimum,maximum,range,mean,std
2023-12-31,0.751552,0.808246,0.056692,0.771974,0.008754
2024-01-01,0.719645,0.917505,0.197858,0.808562,0.036705
2024-01-02,0.974587,1.145439,0.170848,1.021659,0.034053
2024-01-03,0.557344,0.617887,0.060543,0.573786,0.00988
2024-01-04,0.692712,0.732138,0.039427,0.708606,0.007996
2024-01-05,0.596108,0.646241,0.050132,0.618808,0.011709
2024-01-06,0.57893,0.705413,0.126482,0.643804,0.027323
2024-01-07,0.715341,0.906479,0.191137,0.81476,0.035951
2024-01-08,0.663623,0.734081,0.070458,0.715053,0.013326
2024-01-09,0.641435,0.694571,0.053137,0.663582,0.008517
2024-01-10,0.651848,0.803793,0.151943,0.70835,0.029916
2024-01-11,0.680173,0.69962,0.019445,0.691419,0.003919
2024-01-12,1.154109,1.38362,0.229506,1.260589,0.039546
2024-01-13,1.35421,2.150939,0.796733,1.72763,0.154593
2024-01-14,0.699514,0.973779,0.274264,0.811635,0.052873
2024-01-15,0.509869,0.56253,0.05266,0.536965,0.010662
2024-01-16,1.152899,1.3191,0.166203,1.22001,0.031374
2024-01-17,1.092069,1.167309,0.075237,1.126009,0.012771
2024-01-18,0.822996,0.885856,0.062861,0.845861,0.012488
2024-01-19,0.95612,1.08869,0.132566,1.016739,0.026308
2024-01-20,0.968752,1.160349,0.191598,1.074849,0.040079
2024-01-21,1.024989,1.206329,0.181339,1.118319,0.03819
2024-01-22,0.775059,0.959047,0.183987,0.849586,0.033998
2024-01-23,0.966915,1.030709,0.063797,1.00373,0.015356
2024-01-24,1.334929,1.53565,0.200724,1.474789,0.041981
2024-01-25,1.2351,1.51556,0.280461,1.4104,0.058087
2024-01-26,1.337339,1.637689,0.30035,1.5146,0.059077
2024-01-27,1.369079,1.70507,0.335994,1.553339,0.062876
2024-01-28,1.166679,1.443339,0.276657,1.27029,0.05069
2024-01-29,1.356619,1.645779,0.289164,1.486999,0.057146
2024-01-30,1.2595,1.429129,0.169632,1.36667,0.038512
2024-01-31,1.34484,1.534909,0.190071,1.42953,0.038027
2024-02-01,1.335109,1.8141,0.478998,1.52927,0.092561
2024-02-02,1.563619,1.836799,0.273185,1.64811,0.050941
2024-02-03,1.499519,1.675909,0.17639,1.57586,0.032941
2024-02-04,1.296669,1.46614,0.169475,1.377369,0.038864
2024-02-05,1.146829,1.35508,0.208251,1.22754,0.04117
2024-02-06,1.10649,1.210379,0.103883,1.146559,0.020379
2024-02-07,1.286919,1.543869,0.256956,1.397979,0.050595
2024-02-08,1.17723,1.386649,0.209422,1.26698,0.038246
2024-02-09,1.050889,1.095219,0.044328,1.067029,0.00845
2024-02-10,1.39459,1.49825,0.10366,1.42806,0.016189
2024-02-11,0.771718,0.895756,0.124038,0.822659,0.023575
2024-02-12,1.310209,1.395959,0.085751,1.35247,0.017902
2024-02-13,0.892792,1.07005,0.177258,0.947374,0.039458
2024-02-14,1.812229,2.000819,0.188598,1.88942,0.032285
2024-02-15,1.704349,2.159049,0.454704,1.904109,0.094357
2024-02-16,1.26925,1.34739,0.078145,1.29936,0.012313
2024-02-17,1.653229,1.7839,0.130668,1.71465,0.029339
2024-02-18,1.68289,1.90365,0.220761,1.79207,0.049227
2024-02-19,1.67832,1.97351,0.295186,1.84862,0.063143
2024-02-20,2.017359,2.25288,0.23552,2.13413,0.047059
2024-02-21,1.190199,1.378469,0.188273,1.295899,0.036499
2024-02-22,1.059559,1.24282,0.183261,1.125319,0.036342
2024-02-23,1.611919,1.76925,0.157326,1.661059,0.029588
2024-02-24,1.379609,1.526829,0.147222,1.430119,0.030534
2024-02-25,1.026939,1.20534,0.178398,1.082489,0.037665
2024-02-26,1.871819,1.954319,0.0825,1.89574,0.013806
2024-02-27,2.103559,2.270669,0.167107,2.158309,0.032632
2024-02-28,2.01974,2.131319,0.111578,2.078799,0.023653
2024-02-29,1.796159,1.950469,0.154303,1.853469,0.031516
2024-03-01,1.524379,1.587329,0.062951,1.54796,0.012692
2024-03-02,1.11379,1.40682,0.293024,1.209599,0.06224
2024-03-03,1.60931,1.762449,0.153144,1.642709,0.029921
2024-03-04,1.94488,2.044879,0.1,1.986549,0.022386
2024-03-05,1.911649,1.984259,0.072615,1.93447,0.014923
2024-03-06,2.163889,2.20387,0.03998,2.17559,0.007783
2024-03-07,1.436949,1.51634,0.079381,1.47458,0.015836
2024-03-08,1.76986,1.882009,0.11215,1.797989,0.019151
2024-03-09,1.488559,1.57588,0.087312,1.52407,0.01507
2024-03-10,2.110569,2.272989,0.162422,2.164639,0.025551
2024-03-11,1.852509,1.95822,0.105715,1.89537,0.017882
2024-03-12,2.312099,2.496299,0.184194,2.405829,0.04025
2024-03-13,2.882519,3.126889,0.244369,2.98161,0.049329
2024-03-14,1.66779,1.772899,0.105109,1.707999,0.016439
2024-03-15,2.04778,2.33414,0.286354,2.22648,0.060188
2024-03-16,2.011529,2.19512,0.183587,2.11749,0.040991
2024-03-18,3.386389,3.55955,0.173161,3.452339,0.039465
2024-03-19,1.272179,1.41795,0.14577,1.34063,0.033555
2024-03-20,2.368949,2.58431,0.215362,2.49938,0.04931
2024-03-21,2.922719,3.0743,0.151581,2.978859,0.027716
2024-03-22,2.60542,2.71862,0.113202,2.64226,0.019522
2024-03-23,3.32272,3.62378,0.301059,3.41579,0.054505
2024-03-24,3.0706,3.279079,0.208479,3.130779,0.037829
2024-03-25,1.92726,2.00458,0.077319,1.95271,0.016263
2024-03-26,1.578619,1.629299,0.050677,1.59616,0.010225
2024-03-27,1.989079,2.297849,0.308766,2.083699,0.06269
2024-03-28,1.27072,1.534379,0.263662,1.34112,0.053219
