date,minimum,maximum,range,mean,std
2024-01-20,1.06236,1.14576,0.083395,1.10283,0.019713
2024-01-21,1.125589,1.21524,0.089648,1.168799,0.021243
2024-01-22,0.862815,0.945922,0.083108,0.906593,0.02184
2024-01-23,1.013309,1.069409,0.056102,1.03512,0.011006
2024-01-24,1.49037,1.659909,0.169538,1.543789,0.037557
2024-01-25,1.43455,1.77945,0.344897,1.538879,0.079199
2024-01-26,1.5009,1.71264,0.211743,1.58922,0.049952
2024-01-27,1.54156,1.67391,0.132351,1.614339,0.034972
2024-01-28,1.173269,1.4002,0.22693,1.285689,0.043857
2024-01-29,1.522289,1.661059,0.138771,1.59044,0.034264
2024-01-30,1.394009,1.618469,0.224457,1.464879,0.04875
2024-01-31,1.457739,1.62749,0.169751,1.52575,0.037079
2024-02-01,1.55743,1.75434,0.196899,1.658849,0.047564
2024-02-02,1.65766,1.80147,0.143806,1.73178,0.03931
2024-02-03,1.60254,1.760759,0.158214,1.66022,0.037466
2024-02-04,1.406229,1.64478,0.238543,1.48044,0.054739
2024-02-05,1.234789,1.332299,0.097512,1.28787,0.026488
2024-02-06,1.15986,1.20464,0.04478,1.181439,0.01051
2024-02-07,1.417969,1.51338,0.095408,1.45639,0.019256
2024-02-08,1.14812,1.361119,0.213,1.27321,0.037424
2024-02-09,0.974193,1.107149,0.132955,1.059249,0.029149
2024-02-10,1.308269,1.4342,0.125929,1.40188,0.027692
2024-02-11,0.79466,0.879649,0.084988,0.82853,0.01918
2024-02-12,1.360919,1.43884,0.077918,1.39705,0.015669
2024-02-13,0.769704,0.925446,0.155743,0.873219,0.034102
2024-02-14,1.830999,1.977519,0.146514,1.911929,0.02571
2024-02-15,1.705039,2.105149,0.400103,1.91356,0.075942
2024-02-16,1.286749,1.333649,0.046906,1.31059,0.008265
2024-02-17,1.734959,1.83155,0.09659,1.77637,0.021528
2024-02-18,1.825729,2.000699,0.174971,1.894629,0.037857
2024-02-19,1.86809,1.98255,0.114459,1.93472,0.026148
2024-02-20,2.165129,2.43404,0.268916,2.251199,0.063186
2024-02-21,1.322199,1.461719,0.13952,1.37239,0.033195
2024-02-22,0.996298,1.164209,0.167916,1.098469,0.037746
2024-02-23,1.568099,1.683419,0.11531,1.644129,0.024827
2024-02-24,1.39355,1.483629,0.090081,1.431399,0.021668
2024-02-25,0.819191,1.084789,0.265596,1.00896,0.059421
2024-02-26,1.791139,1.902169,0.111028,1.87302,0.023931
2024-02-27,2.124769,2.244349,0.119575,2.197429,0.020997
2024-02-28,2.084019,2.190269,0.106248,2.13469,0.0214
2024-02-29,1.794039,1.924569,0.130535,1.860389,0.031622
2024-03-01,1.49784,1.5662,0.068363,1.540779,0.014807
2024-03-02,0.940837,1.19505,0.254211,1.101969,0.062434
2024-03-03,1.511279,1.63134,0.120056,1.589179,0.028823
2024-03-04,1.974169,2.07031,0.096137,2.03183,0.024611
2024-03-05,1.87433,1.953889,0.079566,1.919899,0.01612
2024-03-06,2.137239,2.189409,0.052172,2.16752,0.01238
2024-03-07,1.42024,1.560799,0.140552,1.49801,0.030817
2024-03-08,1.597959,1.807929,0.209974,1.742529,0.044535
2024-03-09,1.451009,1.55865,0.107643,1.51064,0.024277
2024-03-10,2.05113,2.244499,0.193363,2.16259,0.035604
2024-03-11,1.84737,1.91946,0.072088,1.901219,0.015847
2024-03-12,2.410069,2.480989,0.070917,2.45071,0.017819
2024-03-13,2.972029,3.09819,0.126159,3.03234,0.030743
2024-03-14,1.706509,1.74053,0.034023,1.718269,0.005571
2024-03-15,1.594539,2.29179,0.697252,2.01828,0.141439
2024-03-16,2.141649,2.211469,0.069813,2.17733,0.010603
2024-03-18,3.434659,3.555099,0.120431,3.494869,0.031113
2024-03-19,1.304679,1.542549,0.237867,1.409669,0.0484
2024-03-20,2.52708,2.642689,0.115606,2.575,0.022601
2024-03-21,2.967479,3.1166,0.149121,3.030019,0.036282
2024-03-22,2.59559,2.741499,0.145916,2.670089,0.033321
2024-03-23,3.24651,3.571919,0.325412,3.397949,0.072104
2024-03-24,2.926559,3.163399,0.236835,3.07023,0.045056
2024-03-25,1.858579,1.973129,0.114551,1.93847,0.024683
2024-03-26,1.319579,1.61319,0.29361,1.536929,0.064783
2024-03-27,1.802489,2.04008,0.23759,1.959239,0.05388
2024-03-28,1.05707,1.34546,0.288392,1.25765,0.06451
2024-03-29,1.87105,2.08802,0.21696,2.025209,0.04948
2024-03-30,1.71253,1.77303,0.060493,1.74045,0.010988
2024-03-31,2.384069,2.55238,0.168317,2.472549,0.032837
2024-04-01,2.682229,2.84116,0.158935,2.76465,0.031971
2024-04-02,1.31032,1.563369,0.253051,1.47625,0.051894
2024-04-03,3.08203,3.21421,0.132174,3.135629,0.027958
2024-04-04,3.69388,3.99848,0.304605,3.818059,0.0664
2024-04-05,5.02713,5.720459,0.693333,5.37997,0.131851
2024-04-06,1.61248,1.85933,0.246851,1.74421,0.047549
2024-04-07,2.917929,2.990839,0.072912,2.947989,0.016207
2024-04-08,2.56539,2.764899,0.199504,2.70883,0.040362
2024-04-09,3.53693,3.72247,0.185536,3.607439,0.041362
2024-04-10,3.892659,4.12465,0.231989,3.9979,0.057324
2024-04-11,4.6434,4.797239,0.153845,4.715079,0.040898
2024-04-12,4.67079,4.96816,0.297374,4.780139,0.072674
2024-04-13,4.626999,4.92498,0.29798,4.74309,0.069412
2024-04-14,4.72095,5.04086,0.319909,4.85079,0.075051
2024-04-15,3.955899,4.14096,0.185054,4.052639,0.046453
2024-04-16,4.118899,4.31581,0.196906,4.222259,0.049012
2024-04-17,4.297989,4.434629,0.136636,4.366749,0.032645
