date,minimum,maximum,range,mean,std
2024-01-24,1.354799,1.45533,0.100533,1.40722,0.024968
2024-01-25,1.32649,1.41435,0.087851,1.372249,0.021893
2024-01-26,1.287639,1.50504,0.217402,1.414559,0.052562
2024-01-27,1.459769,1.567239,0.107473,1.528329,0.025008
2024-01-28,1.18437,1.234359,0.049993,1.207569,0.011591
2024-01-29,1.318009,1.381489,0.063476,1.34272,0.014938
2024-01-30,1.29085,1.34281,0.05196,1.320539,0.012744
2024-01-31,1.40943,1.47941,0.069979,1.44544,0.017134
2024-02-01,1.70281,2.28129,0.578477,1.970389,0.142963
2024-02-02,1.79978,2.1837,0.383911,1.980029,0.095628
2024-02-03,1.51721,1.576519,0.059314,1.545169,0.017545
2024-02-04,1.31304,1.40407,0.09103,1.358729,0.0197
2024-02-05,1.2316,1.39442,0.16282,1.31218,0.037534
2024-02-06,1.26072,1.57903,0.318309,1.40257,0.067813
2024-02-07,1.19533,1.294669,0.099334,1.253139,0.024121
2024-02-08,1.2401,1.522639,0.282537,1.34059,0.063381
2024-02-09,0.739612,0.935202,0.195587,0.863545,0.051952
2024-02-10,1.219769,1.35192,0.132152,1.29312,0.030926
2024-02-11,0.685472,0.766628,0.081155,0.728799,0.020195
2024-02-12,1.335229,1.456539,0.121307,1.390709,0.029922
2024-02-13,0.805261,0.91505,0.109788,0.862221,0.027188
2024-02-14,1.45295,1.7021,0.249152,1.583819,0.059102
2024-02-15,1.60834,1.716369,0.108028,1.664049,0.019548
2024-02-16,1.16172,1.28699,0.125264,1.23377,0.030591
2024-02-17,1.701769,1.822929,0.12116,1.768689,0.029501
2024-02-18,1.701269,1.799999,0.098733,1.74194,0.028957
2024-02-19,1.96492,2.239609,0.274688,2.088129,0.065959
2024-02-20,2.16402,2.29064,0.126626,2.229419,0.02922
2024-02-21,1.538359,1.950989,0.412629,1.727259,0.093136
2024-02-22,1.1943,1.357339,0.163041,1.273699,0.036521
2024-02-23,1.40594,1.609279,0.203341,1.533859,0.050338
2024-02-24,1.348129,1.40706,0.058931,1.376989,0.016911
2024-02-25,1.162029,1.27857,0.116543,1.222849,0.027628
2024-02-26,1.83682,1.92374,0.086918,1.87652,0.026068
2024-02-27,1.951629,2.20629,0.254667,2.097589,0.063938
2024-02-28,2.0445,2.213119,0.168625,2.13735,0.037232
2024-02-29,1.81622,1.9283,0.112078,1.863469,0.024065
2024-03-01,1.33411,1.48819,0.154079,1.413939,0.038378
2024-03-02,1.026589,1.16363,0.137043,1.118579,0.030288
2024-03-03,1.38994,1.52418,0.13424,1.46194,0.033947
2024-03-04,1.843999,1.934499,0.090505,1.884009,0.025709
2024-03-05,1.601699,1.794649,0.192944,1.71113,0.051789
2024-03-06,1.987589,2.059689,0.072091,2.025619,0.018406
2024-03-07,1.19955,1.35403,0.154473,1.28126,0.041993
2024-03-08,1.445559,1.637619,0.192054,1.54749,0.048066
2024-03-09,1.1612,1.367079,0.205881,1.279189,0.054741
2024-03-10,1.35854,1.841099,0.482565,1.60588,0.134608
2024-03-11,1.50687,1.77898,0.272109,1.66205,0.070035
2024-03-12,2.24684,2.333719,0.086884,2.285599,0.022791
2024-03-13,2.793469,2.88597,0.092501,2.82923,0.025491
2024-03-14,1.59184,1.635079,0.043243,1.611549,0.010281
2024-03-15,2.0171,2.318269,0.301171,2.147389,0.067767
2024-03-16,1.673239,1.919819,0.246582,1.79664,0.064066
2024-03-18,3.045819,3.219259,0.173442,3.13487,0.037869
2024-03-19,1.597239,2.0492,0.451965,1.811669,0.108806
2024-03-20,2.273309,2.43056,0.157254,2.36939,0.036648
2024-03-21,3.002959,3.285219,0.282263,3.13246,0.063476
2024-03-22,2.96718,3.616729,0.649555,3.225529,0.160421
2024-03-23,3.52922,3.886759,0.357544,3.628299,0.079741
2024-03-24,3.323829,4.06969,0.745868,3.58048,0.177167
2024-03-25,2.008739,2.20998,0.201243,2.101229,0.045801
2024-03-26,1.310979,1.497609,0.186629,1.435119,0.046699
2024-03-27,1.947039,2.057849,0.110809,2.017649,0.026671
2024-03-28,0.977985,1.1756,0.19761,1.098709,0.055123
2024-03-29,1.86887,2.027319,0.15845,1.95631,0.04647
2024-03-30,1.51995,1.59773,0.077784,1.550789,0.016608
2024-03-31,1.98403,2.27669,0.292654,2.15348,0.071585
2024-04-01,2.34553,2.590579,0.245054,2.47316,0.067472
2024-04-02,1.25153,1.421959,0.170438,1.34165,0.038782
2024-04-03,2.87926,3.02676,0.147497,2.94877,0.04003
2024-04-04,3.33997,3.508409,0.168448,3.402689,0.042083
2024-04-05,4.45558,4.87087,0.415286,4.690259,0.098102
2024-04-06,1.743199,1.91788,0.174678,1.822999,0.045813
2024-04-07,2.913759,3.014039,0.100285,2.966279,0.023874
2024-04-08,2.34487,2.57135,0.226485,2.45741,0.063538
2024-04-09,3.439059,3.565809,0.126754,3.51072,0.028552
2024-04-10,3.732239,3.84483,0.112585,3.787729,0.029739
2024-04-11,4.7189,5.176819,0.457922,4.934269,0.104929
2024-04-12,4.61282,4.81075,0.197931,4.71704,0.047314
2024-04-13,4.297009,4.425549,0.128536,4.34271,0.034964
2024-04-14,4.42917,4.526609,0.09744,4.466589,0.025483
2024-04-15,4.03243,4.504199,0.471767,4.25085,0.102133
2024-04-16,4.173999,4.522719,0.34872,4.338689,0.079607
2024-04-17,4.38114,4.703629,0.322492,4.515069,0.073655
2024-04-18,5.23787,5.532919,0.295055,5.332029,0.069221
2024-04-19,4.163249,4.259399,0.09615,4.18547,0.018696
2024-04-20,2.88748,3.231529,0.344049,3.05167,0.088531
2024-04-21,4.809549,5.08184,0.272289,4.945459,0.064727
