date,minimum,maximum,range,mean,std
2024-01-22,0.91784,0.999655,0.081815,0.945891,0.017173
2024-01-23,1.03654,1.09507,0.058533,1.057489,0.014387
2024-01-24,1.55065,1.82365,0.273003,1.64953,0.064107
2024-01-25,1.569859,2.133899,0.564042,1.76636,0.133729
2024-01-26,1.651419,1.916309,0.26489,1.724619,0.063385
2024-01-27,1.641469,1.735129,0.09366,1.67428,0.018751
2024-01-28,1.090659,1.403329,0.312664,1.218979,0.073677
2024-01-29,1.598399,1.769999,0.171602,1.655789,0.036423
2024-01-30,1.466959,1.80864,0.341677,1.58833,0.081805
2024-01-31,1.54498,1.75774,0.212757,1.611359,0.050999
2024-02-01,1.69901,1.81218,0.113165,1.721009,0.022174
2024-02-02,1.786589,1.874529,0.087936,1.811499,0.018187
2024-02-03,1.691259,1.90713,0.215869,1.75969,0.051979
2024-02-04,1.50483,1.87398,0.369145,1.630839,0.088987
2024-02-05,1.312559,1.38924,0.076675,1.33755,0.016116
2024-02-06,1.201949,1.22589,0.023934,1.21098,0.006219
2024-02-07,1.37362,1.52566,0.152048,1.423079,0.036484
2024-02-08,1.019039,1.35125,0.332206,1.181579,0.076486
2024-02-09,0.822027,1.039059,0.217032,0.958603,0.050769
2024-02-10,1.18022,1.421779,0.241557,1.320809,0.055114
2024-02-11,0.77647,0.879025,0.102555,0.812619,0.024189
2024-02-12,1.385059,1.426759,0.041704,1.40584,0.010064
2024-02-13,0.656259,0.88441,0.228149,0.78328,0.053534
2024-02-14,1.731789,1.97282,0.241032,1.836009,0.057031
2024-02-15,1.50766,2.07674,0.569078,1.775529,0.133877
2024-02-16,1.256039,1.339519,0.083475,1.298179,0.017301
2024-02-17,1.79392,1.89222,0.098301,1.83158,0.02447
2024-02-18,1.920269,2.1126,0.192325,1.985829,0.047704
2024-02-19,1.979689,2.065299,0.085611,2.007689,0.019968
2024-02-20,2.297399,2.699409,0.402007,2.431639,0.097457
2024-02-21,1.40594,1.55153,0.145592,1.47175,0.03945
2024-02-22,0.825929,1.081249,0.25532,0.99054,0.059559
2024-02-23,1.45629,1.647699,0.191411,1.56681,0.043216
2024-02-24,1.376019,1.4054,0.029379,1.39783,0.005686
2024-02-25,0.534924,0.996178,0.461254,0.839627,0.112843
2024-02-26,1.67902,1.89687,0.217855,1.80943,0.049556
2024-02-27,2.00181,2.260179,0.25837,2.14783,0.056035
2024-02-28,2.128139,2.198899,0.07076,2.163039,0.019745
2024-02-29,1.68938,1.84194,0.152558,1.79726,0.034041
2024-03-01,1.44699,1.547889,0.1009,1.503039,0.022951
2024-03-02,0.781498,1.054499,0.272996,0.947344,0.064425
2024-03-03,1.431319,1.5793,0.147981,1.516749,0.034152
2024-03-04,2.0097,2.08394,0.07424,2.061219,0.018854
2024-03-05,1.835109,1.92198,0.086871,1.879009,0.020598
2024-03-06,2.116879,2.15032,0.033443,2.1298,0.008178
2024-03-07,1.325399,1.45156,0.126161,1.405599,0.028722
2024-03-08,1.42566,1.775149,0.349492,1.61889,0.081056
2024-03-09,1.354769,1.47447,0.1197,1.434409,0.028525
2024-03-10,1.92797,2.2286,0.300626,2.07745,0.06879
2024-03-11,1.778699,1.913579,0.134877,1.848819,0.030964
2024-03-12,2.459889,2.512799,0.052912,2.479249,0.0106
2024-03-13,3.040539,3.116009,0.075467,3.069259,0.014095
2024-03-14,1.704339,1.76407,0.059728,1.72782,0.012113
2024-03-15,1.25925,2.19349,0.934242,1.73871,0.223416
2024-03-16,2.140429,2.18897,0.048542,2.16666,0.010194
2024-03-18,3.4948,3.658839,0.164042,3.549779,0.033652
2024-03-19,1.34885,1.61135,0.262504,1.503839,0.067686
2024-03-20,2.584729,2.672199,0.087473,2.61137,0.020958
2024-03-21,3.08377,3.24318,0.159412,3.138089,0.038358
2024-03-22,2.73498,2.821049,0.086068,2.77111,0.02378
2024-03-23,3.193589,3.57695,0.383367,3.36747,0.088279
2024-03-24,2.858129,3.15983,0.301699,3.021189,0.069407
2024-03-25,1.71656,1.93839,0.221828,1.8758,0.052476
2024-03-26,1.01602,1.56963,0.55361,1.3414,0.128295
2024-03-27,1.63265,1.940899,0.308246,1.81847,0.07831
2024-03-28,0.757206,1.23974,0.482538,1.062929,0.11184
2024-03-29,1.663269,2.015239,0.351965,1.890059,0.083995
2024-03-30,1.649829,1.750249,0.100418,1.70164,0.021425
2024-03-31,2.30813,2.531209,0.223073,2.40296,0.055257
2024-04-01,2.61803,2.816709,0.198675,2.71231,0.049249
2024-04-02,1.117509,1.52155,0.40404,1.33726,0.094937
2024-04-03,3.04869,3.185699,0.137004,3.110059,0.034893
2024-04-04,3.694489,4.01275,0.318262,3.79413,0.076882
2024-04-05,4.70437,5.694789,0.990423,5.14572,0.231787
2024-04-06,1.50608,1.84396,0.337877,1.66602,0.078497
2024-04-07,2.922519,2.99302,0.070503,2.956929,0.016871
2024-04-08,2.345659,2.74585,0.400193,2.58448,0.090777
2024-04-09,3.64401,3.850209,0.206199,3.710799,0.050925
2024-04-10,4.069349,4.3028,0.233445,4.135409,0.055984
2024-04-11,4.791689,4.886159,0.094471,4.81855,0.02217
2024-04-12,4.85827,5.264339,0.406062,4.978909,0.098017
2024-04-13,4.80768,5.18824,0.380555,4.919529,0.092613
2024-04-14,4.922959,5.31644,0.393472,5.038919,0.095164
2024-04-15,4.13005,4.22243,0.092385,4.16865,0.024771
2024-04-16,4.302229,4.402249,0.10002,4.34241,0.026909
2024-04-17,4.357369,4.463699,0.106334,4.41015,0.021043
2024-04-18,4.984149,5.213319,0.229168,5.082779,0.05599
2024-04-19,4.23436,4.324729,0.090368,4.267519,0.016895
