date,minimum,maximum,range,mean,std
2024-02-09,1.101629,1.139819,0.038182,1.12987,0.008324
2024-02-10,1.568279,1.66954,0.101253,1.64326,0.022393
2024-02-11,0.690343,0.735198,0.044855,0.70737,0.011132
2024-02-12,1.377069,1.429739,0.052673,1.41531,0.011711
2024-02-13,1.15696,1.22964,0.072678,1.209249,0.016348
2024-02-14,1.66064,1.745579,0.084943,1.692549,0.021092
2024-02-15,1.52058,1.60404,0.083461,1.54951,0.019391
2024-02-16,1.33806,1.399639,0.061574,1.380599,0.013863
2024-02-17,1.62071,1.63292,0.012211,1.628759,0.001963
2024-02-18,1.61817,1.63467,0.016494,1.62387,0.003852
2024-02-19,1.480489,1.56936,0.088869,1.50626,0.019833
2024-02-20,1.890419,1.94865,0.058231,1.91147,0.014085
2024-02-21,1.070359,1.126289,0.055922,1.08902,0.012941
2024-02-22,1.32585,1.42952,0.10367,1.40243,0.022449
2024-02-23,1.859369,1.979439,0.120075,1.94816,0.026376
2024-02-24,1.599879,1.699509,0.099626,1.672209,0.02195
2024-02-25,1.29576,1.39944,0.10368,1.36951,0.022869
2024-02-26,2.013619,2.099529,0.085914,2.07447,0.018939
2024-02-27,2.117929,2.162559,0.044628,2.14328,0.007986
2024-02-28,2.181619,2.299279,0.117663,2.261869,0.026657
2024-02-29,2.0283,2.14928,0.120985,2.11117,0.02719
2024-03-01,1.565899,1.61968,0.053784,1.603229,0.01193
2024-03-02,1.54805,1.69921,0.151159,1.655889,0.033568
2024-03-03,1.87888,2.04884,0.169955,1.98968,0.03995
2024-03-04,2.080399,2.14965,0.069251,2.129719,0.015394
2024-03-05,1.946539,1.991029,0.044494,1.966689,0.006802
2024-03-06,2.221029,2.273489,0.052467,2.2334,0.007279
2024-03-07,1.35037,1.40004,0.049672,1.368899,0.012305
2024-03-08,1.960829,2.069489,0.108663,2.04078,0.024057
2024-03-09,1.602329,1.69312,0.090787,1.63809,0.012677
2024-03-10,2.245909,2.36926,0.123347,2.331049,0.027572
2024-03-11,2.02511,2.12944,0.104332,2.09942,0.022907
2024-03-12,2.2402,2.27107,0.030867,2.25001,0.006685
2024-03-13,2.83906,2.85734,0.01828,2.843689,0.003246
2024-03-14,1.84817,1.97914,0.130974,1.935539,0.030035
2024-03-15,2.363229,2.43949,0.07626,2.41328,0.018123
2024-03-16,1.910189,1.94632,0.036127,1.92102,0.008474
2024-03-18,3.427,3.51934,0.092344,3.48654,0.02202
2024-03-19,1.4103,1.449839,0.039539,1.439749,0.009079
2024-03-20,2.19054,2.274149,0.08361,2.21843,0.019464
2024-03-21,2.990789,3.05427,0.063476,3.03725,0.013478
2024-03-22,2.570509,2.66894,0.098427,2.592629,0.015376
2024-03-23,3.180809,3.29555,0.114734,3.21914,0.024291
2024-03-24,3.40997,3.56062,0.150649,3.506099,0.028807
2024-03-25,2.048389,2.11433,0.065939,2.09558,0.013961
2024-03-26,1.667639,1.729709,0.062064,1.71358,0.014024
2024-03-27,2.469419,2.668859,0.19944,2.608449,0.044417
2024-03-28,1.69596,1.8989,0.20294,1.83954,0.045026
2024-03-29,2.31586,2.40948,0.093616,2.38192,0.020933
2024-03-30,1.59972,1.615239,0.015521,1.60722,0.002665
2024-03-31,2.47322,2.53185,0.058628,2.509639,0.011211
2024-04-01,2.862349,2.97931,0.116958,2.943289,0.026288
2024-04-02,1.53751,1.559299,0.021784,1.542129,0.00304
2024-04-03,3.038209,3.078429,0.040228,3.052239,0.009131
2024-04-04,3.040819,3.18716,0.146337,3.08516,0.032871
2024-04-05,4.581779,4.83675,0.254965,4.669219,0.056946
2024-04-06,1.706339,1.73985,0.033512,1.73106,0.007903
2024-04-07,2.95285,3.029449,0.076595,3.00178,0.018398
2024-04-08,2.79673,2.919209,0.122482,2.8789,0.027988
2024-04-09,3.39174,3.42978,0.038042,3.41873,0.00819
2024-04-10,3.63172,3.660059,0.02834,3.653359,0.005869
2024-04-11,4.588719,4.659729,0.071002,4.643,0.015855
2024-04-12,4.558599,4.59979,0.041185,4.58819,0.009296
2024-04-13,4.36382,4.409749,0.045933,4.397689,0.009152
2024-04-14,4.406229,4.46961,0.063385,4.452209,0.012305
2024-04-15,3.610409,3.649859,0.039447,3.63593,0.007033
2024-04-16,3.64047,3.729389,0.088919,3.66575,0.019778
2024-04-17,3.94074,4.037799,0.097052,3.97705,0.023672
2024-04-18,4.92106,5.078529,0.157474,4.97052,0.031313
2024-04-19,3.940819,4.057109,0.116291,3.97902,0.024029
2024-04-20,2.460629,2.54303,0.082398,2.491319,0.020196
2024-04-21,4.51024,4.557889,0.047647,4.52256,0.010168
2024-04-22,4.640379,4.69105,0.050669,4.658929,0.012127
2024-04-23,4.81018,4.8372,0.027016,4.819139,0.005868
2024-04-24,4.26272,4.327579,0.064866,4.306849,0.013527
2024-04-25,3.675489,3.779269,0.103772,3.74144,0.024981
2024-04-26,2.545769,2.619509,0.073743,2.594059,0.0173
2024-04-27,3.288219,3.4588,0.170587,3.39736,0.040903
2024-04-28,3.515039,3.599509,0.084474,3.572849,0.019164
2024-04-29,3.766419,3.799809,0.03339,3.789449,0.006985
2024-04-30,2.485389,2.60927,0.123883,2.571369,0.027581
2024-05-01,2.9288,3.08887,0.160071,3.03248,0.03759
2024-05-02,3.133059,3.229279,0.096216,3.19408,0.023053
2024-05-03,2.59026,2.67492,0.084658,2.608429,0.019713
2024-05-04,2.286289,2.359509,0.073227,2.334909,0.01694
2024-05-05,1.55971,1.58519,0.02548,1.571789,0.004613
2024-05-06,4.230549,4.26968,0.039131,4.255219,0.00904
2024-05-07,4.38772,4.459509,0.07179,4.43512,0.015945
