date,minimum,maximum,range,mean,std
2024-01-22,0.869858,1.037829,0.167973,0.94503,0.04362
2024-01-23,1.015409,1.129379,0.113971,1.07376,0.028564
2024-01-24,1.318089,1.486379,0.168296,1.42109,0.040854
2024-01-25,1.303509,1.45173,0.148221,1.40195,0.034779
2024-01-26,1.359859,1.54829,0.188434,1.468179,0.048652
2024-01-27,1.53003,1.59255,0.062521,1.56287,0.011904
2024-01-28,1.14055,1.23236,0.091813,1.18524,0.018129
2024-01-29,1.25554,1.42884,0.173296,1.34704,0.042214
2024-01-30,1.29288,1.36948,0.076605,1.33825,0.017138
2024-01-31,1.41735,1.46595,0.048603,1.45261,0.009992
2024-02-01,1.634809,2.12734,0.492525,1.93139,0.133043
2024-02-02,1.736989,2.06974,0.332747,1.94375,0.088021
2024-02-03,1.51686,1.598299,0.081437,1.568029,0.0189
2024-02-04,1.3234,1.40249,0.07909,1.370129,0.016787
2024-02-05,1.23694,1.389209,0.15227,1.325979,0.038795
2024-02-06,1.229689,1.75529,0.525605,1.486369,0.135878
2024-02-07,1.236289,1.33851,0.102228,1.27356,0.025558
2024-02-08,1.16364,1.298329,0.134692,1.22327,0.029923
2024-02-09,0.838541,0.984808,0.146265,0.909964,0.03097
2024-02-10,1.30005,1.387719,0.087668,1.35245,0.019519
2024-02-11,0.665512,0.787285,0.121772,0.720117,0.031402
2024-02-12,1.339429,1.6667,0.327268,1.47764,0.073148
2024-02-13,0.775022,0.910857,0.135833,0.830376,0.03691
2024-02-14,1.328909,1.781999,0.453092,1.54741,0.119154
2024-02-15,1.533839,1.78942,0.25558,1.64102,0.068947
2024-02-16,1.248399,1.37214,0.123737,1.306249,0.024843
2024-02-17,1.71243,1.857959,0.145524,1.800109,0.034109
2024-02-18,1.727499,1.871209,0.143702,1.81771,0.030965
2024-02-19,1.927449,2.21121,0.283758,2.099459,0.072262
2024-02-20,2.164069,2.30692,0.14285,2.262609,0.034659
2024-02-21,1.461349,2.120369,0.659021,1.79883,0.173538
2024-02-22,1.13003,1.597129,0.467103,1.32552,0.115888
2024-02-23,1.56673,1.72711,0.160373,1.622949,0.023771
2024-02-24,1.37134,1.476189,0.104851,1.41066,0.014242
2024-02-25,1.11597,1.637109,0.521143,1.310529,0.123181
2024-02-26,1.86881,2.05233,0.18352,1.9356,0.028275
2024-02-27,2.117019,2.47177,0.354743,2.260869,0.071219
2024-02-28,2.04373,2.31395,0.270224,2.19759,0.06243
2024-02-29,1.815729,2.09312,0.277395,1.95674,0.062188
2024-03-01,1.433109,1.52925,0.096145,1.48687,0.023308
2024-03-02,1.126819,1.29085,0.16403,1.17771,0.03395
2024-03-03,1.467949,1.56937,0.10142,1.52539,0.020048
2024-03-04,1.87211,1.998999,0.126888,1.93605,0.029188
2024-03-05,1.69314,1.84999,0.156855,1.772449,0.039824
2024-03-06,1.95236,2.102799,0.150432,2.0236,0.039947
2024-03-07,1.18522,1.42618,0.240962,1.29619,0.067903
2024-03-08,1.446949,1.673519,0.226567,1.564299,0.069331
2024-03-09,1.19278,1.416849,0.224068,1.30557,0.066652
2024-03-10,1.46983,1.94596,0.476134,1.704679,0.138119
2024-03-11,1.6526,1.8113,0.158704,1.74923,0.038702
2024-03-12,2.27869,2.36851,0.089825,2.319979,0.024283
2024-03-13,2.81096,2.929379,0.118415,2.870349,0.030567
2024-03-14,1.60678,1.64405,0.03726,1.626629,0.009449
2024-03-15,1.783609,2.169579,0.385978,1.960719,0.094965
2024-03-16,1.702309,2.00622,0.303918,1.83614,0.082778
2024-03-18,2.92369,3.320549,0.396856,3.120429,0.100064
2024-03-19,1.49574,2.23512,0.739372,1.896,0.198162
2024-03-20,2.37224,2.495719,0.12348,2.42897,0.025042
2024-03-21,2.99035,3.184819,0.194463,3.127379,0.049457
2024-03-22,2.817579,3.294519,0.476942,3.1068,0.124559
2024-03-23,3.41488,3.574549,0.159668,3.496269,0.031392
2024-03-24,3.196079,3.52974,0.333651,3.367959,0.074135
2024-03-25,1.975059,2.418359,0.443295,2.188509,0.100092
2024-03-26,1.456509,1.606709,0.150195,1.507709,0.019965
2024-03-27,1.956879,2.12681,0.169936,2.018579,0.030066
2024-03-28,1.05736,1.195009,0.13765,1.14374,0.033398
2024-03-29,1.915959,2.04339,0.127427,1.977319,0.037495
2024-03-30,1.48359,1.63791,0.154314,1.558509,0.046356
2024-03-31,2.11504,2.358279,0.243238,2.22439,0.062723
2024-04-01,2.410569,2.66123,0.250661,2.531689,0.064758
2024-04-02,1.18471,1.45113,0.266418,1.294479,0.070334
2024-04-03,2.85361,3.096499,0.242889,2.9586,0.061868
2024-04-04,3.24263,3.60314,0.360511,3.41819,0.093306
2024-04-05,4.2333,5.05523,0.821932,4.611239,0.21744
2024-04-06,1.743149,1.893759,0.150608,1.801789,0.040045
2024-04-07,2.924149,3.116489,0.192338,3.018759,0.041194
2024-04-08,2.47175,2.627629,0.155873,2.54723,0.038245
2024-04-09,3.472899,3.678139,0.205246,3.579829,0.041247
2024-04-10,3.76459,3.9244,0.159808,3.85646,0.025103
2024-04-11,4.675819,5.04616,0.370346,4.9243,0.091943
2024-04-12,4.627989,4.76597,0.137987,4.72231,0.030972
2024-04-13,4.26314,4.510029,0.246893,4.39609,0.061704
2024-04-14,4.394999,4.61696,0.221965,4.52047,0.050265
2024-04-15,4.035689,4.6918,0.656111,4.39793,0.178758
2024-04-16,4.184949,4.5735,0.388552,4.42292,0.106844
2024-04-17,4.346769,4.57206,0.22529,4.503099,0.056982
2024-04-18,5.138619,5.269169,0.130554,5.202189,0.02971
2024-04-19,3.990279,4.19876,0.208483,4.13591,0.057476
