date,minimum,maximum,range,mean,std
2024-01-25,1.45578,1.596379,0.140597,1.521059,0.030746
2024-01-26,1.55157,1.635529,0.083954,1.59949,0.01875
2024-01-27,1.594079,1.655599,0.061526,1.627509,0.012625
2024-01-28,1.20112,1.31674,0.11562,1.258149,0.027938
2024-01-29,1.44295,1.567829,0.124879,1.51396,0.02767
2024-01-30,1.37836,1.47432,0.095951,1.428889,0.020481
2024-01-31,1.448889,1.530169,0.081278,1.491109,0.018771
2024-02-01,1.63706,1.744099,0.107032,1.692379,0.023911
2024-02-02,1.708179,1.798789,0.090612,1.76021,0.019974
2024-02-03,1.588099,1.67548,0.087385,1.63098,0.020098
2024-02-04,1.389899,1.509969,0.120067,1.447649,0.026727
2024-02-05,1.26689,1.314599,0.04771,1.293059,0.012228
2024-02-06,1.20059,1.300879,0.100285,1.243239,0.023207
2024-02-07,1.340929,1.450109,0.109178,1.400939,0.022488
2024-02-08,1.204499,1.291139,0.086634,1.25466,0.020023
2024-02-09,0.968028,1.030769,0.062743,1.0022,0.015726
2024-02-10,1.37448,1.400959,0.026485,1.387349,0.005098
2024-02-11,0.769761,0.835262,0.065499,0.800019,0.017152
2024-02-12,1.35448,1.415019,0.060543,1.38398,0.014606
2024-02-13,0.813322,0.88005,0.066728,0.858551,0.017331
2024-02-14,1.74026,1.883489,0.143228,1.816149,0.035679
2024-02-15,1.770959,1.96843,0.197469,1.860839,0.05232
2024-02-16,1.28064,1.313259,0.032624,1.300899,0.007772
2024-02-17,1.74608,1.81086,0.064778,1.771919,0.016386
2024-02-18,1.802749,1.911579,0.108829,1.85545,0.024932
2024-02-19,1.952659,2.02553,0.072871,1.986819,0.016692
2024-02-20,2.19529,2.318809,0.123521,2.245069,0.029258
2024-02-21,1.39662,1.557639,0.161023,1.4757,0.041343
2024-02-22,1.076879,1.145089,0.068215,1.10036,0.016776
2024-02-23,1.607529,1.622589,0.015061,1.61387,0.00275
2024-02-24,1.38426,1.4133,0.029044,1.4017,0.006745
2024-02-25,1.001199,1.120069,0.118862,1.04837,0.02527
2024-02-26,1.872059,1.90854,0.03648,1.883939,0.005943
2024-02-27,2.178179,2.22689,0.048706,2.202759,0.010911
2024-02-28,2.073529,2.16105,0.087518,2.11483,0.020579
2024-02-29,1.827229,1.904369,0.077143,1.868989,0.018853
2024-03-01,1.52558,1.555889,0.030306,1.537969,0.005881
2024-03-02,1.061499,1.13371,0.072207,1.1009,0.017667
2024-03-03,1.55864,1.59191,0.033266,1.57341,0.006267
2024-03-04,1.96421,2.04235,0.078143,2.00058,0.018271
2024-03-05,1.858199,1.926079,0.067884,1.88643,0.015805
2024-03-06,2.09713,2.13928,0.042147,2.11645,0.01019
2024-03-07,1.41586,1.44807,0.03221,1.429229,0.007519
2024-03-08,1.661689,1.744279,0.082596,1.700639,0.019734
2024-03-09,1.41688,1.477429,0.060549,1.45279,0.011825
2024-03-10,1.958439,2.126019,0.167582,2.04041,0.039216
2024-03-11,1.8004,1.86438,0.063985,1.83297,0.013304
2024-03-12,2.379889,2.45545,0.075557,2.422209,0.016739
2024-03-13,2.941679,3.046819,0.105131,2.99879,0.022341
2024-03-14,1.649379,1.693029,0.043647,1.668519,0.010878
2024-03-15,1.859599,2.19581,0.336214,2.051739,0.075125
2024-03-16,2.012229,2.141269,0.129042,2.09293,0.027473
2024-03-18,3.32065,3.488699,0.168051,3.417599,0.037733
2024-03-19,1.363019,1.63003,0.267006,1.483919,0.063118
2024-03-20,2.492219,2.56307,0.070844,2.532629,0.016089
2024-03-21,3.012569,3.10402,0.091453,3.053859,0.021575
2024-03-22,2.70805,2.874579,0.166526,2.784169,0.035571
2024-03-23,3.40474,3.488359,0.083612,3.45227,0.017694
2024-03-24,3.09588,3.20001,0.104126,3.13191,0.021764
2024-03-25,1.954589,2.048979,0.09439,1.98852,0.019814
2024-03-26,1.458009,1.56304,0.105029,1.51783,0.021653
2024-03-27,1.86219,2.0058,0.143607,1.94447,0.033985
2024-03-28,1.157299,1.231389,0.074086,1.20104,0.01679
2024-03-29,1.98166,2.05587,0.074207,2.028029,0.017545
2024-03-30,1.644469,1.70518,0.060712,1.67943,0.012103
2024-03-31,2.360019,2.48604,0.126021,2.419519,0.031042
2024-04-01,2.65608,2.77864,0.122564,2.719549,0.029881
2024-04-02,1.369109,1.50211,0.132999,1.438809,0.031827
2024-04-03,3.071789,3.193919,0.122129,3.12237,0.030184
2024-04-04,3.62137,3.85993,0.238552,3.73726,0.054216
2024-04-05,4.97511,5.4323,0.457183,5.21599,0.104158
2024-04-06,1.724599,1.80899,0.084394,1.769739,0.017862
2024-04-07,2.933039,2.98615,0.053111,2.954269,0.010353
2024-04-08,2.619889,2.69948,0.079585,2.665519,0.014454
2024-04-09,3.53972,3.64011,0.10039,3.58576,0.023766
2024-04-10,3.877959,4.022319,0.144354,3.95687,0.034542
2024-04-11,4.685989,4.81041,0.124425,4.749979,0.029515
2024-04-12,4.687699,4.82727,0.139565,4.751239,0.034607
2024-04-13,4.53828,4.729529,0.191254,4.6564,0.045376
2024-04-14,4.636229,4.85023,0.214,4.766339,0.048966
2024-04-15,4.07519,4.24382,0.168629,4.14621,0.044613
2024-04-16,4.236189,4.36244,0.126256,4.28621,0.034643
2024-04-17,4.36063,4.452089,0.091451,4.400509,0.022123
2024-04-18,5.104279,5.18199,0.077715,5.15185,0.01788
2024-04-19,4.185569,4.24721,0.061638,4.22028,0.012446
2024-04-20,2.883899,2.95629,0.072382,2.91366,0.013012
2024-04-21,4.90102,5.00705,0.106031,4.958399,0.0209
2024-04-22,4.99586,5.09951,0.103651,5.05765,0.021817
