date,minimum,maximum,range,mean,std
2023-12-30,0.606444,0.648072,0.041627,0.625392,0.009707
2023-12-31,0.747955,0.769137,0.021183,0.757458,0.005144
2024-01-01,0.808763,0.840512,0.031749,0.823103,0.00782
2024-01-02,0.961731,1.027199,0.065464,0.99088,0.017069
2024-01-03,0.556699,0.603769,0.047069,0.581659,0.011878
2024-01-04,0.691066,0.724974,0.033909,0.706463,0.009245
2024-01-05,0.615818,0.674356,0.058538,0.642764,0.016457
2024-01-06,0.629495,0.673933,0.044439,0.654848,0.009869
2024-01-07,0.830398,0.858736,0.028338,0.84453,0.006124
2024-01-08,0.711377,0.737676,0.0263,0.726037,0.006568
2024-01-09,0.636798,0.659846,0.023046,0.650502,0.006223
2024-01-10,0.644241,0.715595,0.071352,0.679337,0.019316
2024-01-11,0.689306,0.739283,0.049976,0.715456,0.013134
2024-01-12,1.25009,1.2846,0.03451,1.265679,0.007936
2024-01-13,1.56709,1.832659,0.265569,1.69851,0.073
2024-01-14,0.760784,0.846778,0.085993,0.802317,0.023503
2024-01-15,0.504468,0.530156,0.025688,0.520982,0.005745
2024-01-16,1.103749,1.21824,0.114491,1.16995,0.026243
2024-01-17,1.04637,1.093649,0.047275,1.071099,0.012408
2024-01-18,0.835968,0.854638,0.01867,0.844205,0.004696
2024-01-19,1.03119,1.07518,0.043987,1.0513,0.012318
2024-01-20,1.098469,1.130159,0.031687,1.11184,0.007371
2024-01-21,1.11359,1.166219,0.052625,1.142549,0.013546
2024-01-22,0.853434,0.890295,0.036861,0.8758,0.00883
2024-01-23,1.018579,1.034579,0.016003,1.02611,0.003935
2024-01-24,1.486039,1.542029,0.05599,1.52011,0.014679
2024-01-25,1.43499,1.491719,0.05673,1.46685,0.013341
2024-01-26,1.541489,1.5987,0.057211,1.575219,0.014631
2024-01-27,1.58781,1.63414,0.046327,1.613209,0.011116
2024-01-28,1.232179,1.296489,0.064312,1.26282,0.016204
2024-01-29,1.421679,1.513419,0.09174,1.470139,0.021563
