date,minimum,maximum,range,mean,std
2024-01-22,0.732773,1.078819,0.346049,0.864256,0.085424
2024-01-23,0.927722,1.039809,0.112086,1.022789,0.019234
2024-01-24,1.49509,1.59902,0.103927,1.544899,0.023726
2024-01-25,1.37782,1.5497,0.17188,1.47906,0.038159
2024-01-26,1.537039,1.699509,0.162462,1.60657,0.037238
2024-01-27,1.54205,1.818989,0.276939,1.63792,0.06918
2024-01-28,1.13389,1.64813,0.514239,1.313689,0.127123
2024-01-29,1.31532,1.818339,0.503018,1.508229,0.124932
2024-01-30,1.281239,1.449779,0.168543,1.39441,0.032974
2024-01-31,1.26328,1.65871,0.395426,1.423249,0.095901
2024-02-01,1.2453,2.127019,0.881721,1.57883,0.220247
2024-02-02,1.355939,2.087519,0.731576,1.64329,0.177241
2024-02-03,1.383579,1.808609,0.425038,1.56136,0.100636
2024-02-04,1.180089,1.529389,0.349301,1.39707,0.06705
2024-02-05,1.07261,1.478839,0.406228,1.25878,0.091079
2024-02-06,0.998079,1.25952,0.261442,1.160879,0.048679
2024-02-07,1.235249,1.69859,0.463335,1.43366,0.106152
2024-02-08,1.152989,1.538599,0.385618,1.29137,0.093487
2024-02-09,0.964839,1.069949,0.105107,1.053089,0.019259
2024-02-10,1.22492,1.49951,0.274589,1.4004,0.047873
2024-02-11,0.781448,0.97926,0.197813,0.847274,0.049398
2024-02-12,1.16828,1.419569,0.251289,1.328299,0.046617
2024-02-13,0.811344,0.978963,0.167618,0.886376,0.035023
2024-02-14,1.71361,2.1684,0.454787,1.889379,0.105974
2024-02-15,1.613049,2.38819,0.775138,2.039309,0.150404
2024-02-16,1.146749,1.40942,0.262672,1.295359,0.050798
2024-02-17,1.568199,1.83947,0.271272,1.730409,0.052577
2024-02-18,1.559419,1.98921,0.429791,1.822389,0.081992
2024-02-19,1.739879,2.039499,0.299627,1.92953,0.057308
2024-02-20,2.02163,2.35892,0.337296,2.153879,0.086716
2024-02-21,1.21695,1.419549,0.202599,1.327729,0.044736
2024-02-22,0.971478,1.129529,0.158049,1.046599,0.03655
2024-02-23,1.480489,1.729279,0.248784,1.59396,0.056483
2024-02-24,1.28451,1.39547,0.110958,1.366719,0.018058
2024-02-25,0.961014,1.079589,0.11857,1.018599,0.027424
2024-02-26,1.77769,1.96948,0.191789,1.870849,0.040541
2024-02-27,1.954259,2.428539,0.474285,2.155309,0.110602
2024-02-28,1.821159,2.17929,0.358132,2.034159,0.069707
2024-02-29,1.65311,1.82146,0.168345,1.780629,0.024873
2024-03-01,1.404279,1.62967,0.225382,1.58315,0.040301
2024-03-02,1.058089,1.17383,0.11574,1.09939,0.014898
2024-03-03,1.459669,1.64977,0.190102,1.61616,0.032931
2024-03-04,1.797359,1.99386,0.196503,1.948519,0.030326
2024-03-05,1.782269,2.03957,0.257302,1.980589,0.0472
2024-03-06,2.085789,2.179889,0.094108,2.1633,0.016555
2024-03-07,1.45658,1.491009,0.034424,1.469249,0.004423
2024-03-08,1.593279,1.88942,0.29614,1.7766,0.051964
2024-03-09,1.344329,1.57874,0.234413,1.50398,0.039471
2024-03-10,1.874109,2.44843,0.574317,2.151129,0.121385
2024-03-11,1.709849,2.02905,0.319204,1.8521,0.072132
2024-03-12,2.237679,2.549619,0.311935,2.460469,0.055804
2024-03-13,2.77341,3.268759,0.495346,3.029449,0.101695
2024-03-14,1.50388,1.789409,0.285526,1.67095,0.05458
2024-03-15,2.24196,2.47896,0.237007,2.310909,0.055443
2024-03-16,1.974879,2.23967,0.264786,2.160089,0.048985
2024-03-18,3.145359,3.629519,0.484156,3.510119,0.08538
2024-03-19,1.21089,1.33587,0.124976,1.261819,0.023512
2024-03-20,2.387779,2.61977,0.231987,2.560319,0.043999
2024-03-21,2.685839,3.179019,0.493176,2.98124,0.093467
2024-03-22,2.476249,2.818969,0.342723,2.62924,0.081487
2024-03-23,3.165869,3.90737,0.7415,3.450599,0.174143
2024-03-24,2.84433,3.36821,0.523882,3.05201,0.1269
2024-03-25,1.83262,1.96975,0.137134,1.919209,0.024707
2024-03-26,1.456969,1.68954,0.232566,1.60045,0.040582
2024-03-27,1.958619,2.078919,0.120301,2.02426,0.03067
2024-03-28,1.121809,1.32956,0.207747,1.248299,0.037181
2024-03-29,2.03131,2.111649,0.080339,2.07304,0.017325
2024-03-30,1.57729,1.82929,0.252005,1.693959,0.056121
2024-03-31,2.233069,2.629689,0.396614,2.54761,0.070788
2024-04-01,2.50146,2.91962,0.418159,2.82698,0.073557
2024-04-02,1.48994,1.6395,0.149559,1.552719,0.031505
2024-04-03,3.17365,3.289789,0.11614,3.256839,0.023703
2024-04-04,3.434429,4.367519,0.933088,3.892729,0.196355
2024-04-05,4.990769,6.375209,1.384439,5.503369,0.333748
2024-04-06,1.52962,1.989289,0.459668,1.84133,0.079372
2024-04-07,2.75552,3.08927,0.333748,2.94724,0.064121
2024-04-08,2.45268,2.898999,0.446321,2.70507,0.085494
2024-04-09,3.22144,3.72899,0.507556,3.520829,0.098457
2024-04-10,3.554339,4.268239,0.713904,3.923779,0.149479
2024-04-11,4.25141,5.01793,0.766524,4.62508,0.166981
2024-04-12,4.352039,5.04788,0.695838,4.64855,0.16624
