date,minimum,maximum,range,mean,std
2024-01-20,1.17144,1.213629,0.04219,1.18884,0.009183
2024-01-21,1.09721,1.24933,0.152121,1.13124,0.034853
2024-01-22,0.784593,1.194569,0.40997,0.996013,0.08831
2024-01-23,0.611396,1.12346,0.512066,0.900552,0.115621
2024-01-24,0.64178,1.20957,0.567785,0.997215,0.128266
2024-01-25,0.822996,1.242149,0.419149,1.085289,0.095621
2024-01-26,0.649276,1.2019,0.552621,0.981047,0.123783
2024-01-27,1.47624,1.624459,0.148225,1.537089,0.028937
2024-01-28,1.337059,1.639919,0.302855,1.41664,0.064096
2024-01-29,1.32409,1.75458,0.430491,1.453549,0.094182
2024-01-30,1.242239,1.341279,0.099036,1.290789,0.023713
2024-01-31,1.312989,1.51765,0.204664,1.41126,0.04659
2024-02-01,1.434159,2.069679,0.635523,1.82243,0.146249
2024-02-02,1.416499,1.962489,0.545984,1.75019,0.125146
2024-02-03,1.48246,1.54979,0.06733,1.50659,0.012539
2024-02-04,1.28489,1.31611,0.031219,1.29425,0.005218
2024-02-05,1.341519,1.48853,0.147003,1.39014,0.035634
2024-02-06,1.825629,1.97516,0.149524,1.8743,0.029518
2024-02-07,0.894152,1.182189,0.28804,1.05674,0.063553
2024-02-08,1.165779,1.42576,0.259988,1.27189,0.054228
2024-02-09,0.488743,0.759909,0.271165,0.687297,0.056599
2024-02-10,0.978219,1.1195,0.141283,1.049409,0.028992
2024-02-11,0.500065,0.684219,0.184153,0.637022,0.039224
2024-02-12,1.325839,1.588369,0.262533,1.50326,0.052693
2024-02-13,0.762705,0.873866,0.111161,0.830994,0.022196
2024-02-14,1.219009,1.492329,0.273315,1.347959,0.0597
2024-02-15,1.32874,1.41364,0.084894,1.36871,0.018752
2024-02-16,1.339439,1.40172,0.062279,1.356739,0.010959
2024-02-17,1.70595,1.776149,0.070201,1.734979,0.016201
2024-02-18,1.838459,1.945479,0.107024,1.900599,0.023897
2024-02-19,1.927909,2.088279,0.160367,2.04233,0.038876
2024-02-20,2.19231,2.296479,0.104172,2.227299,0.020262
2024-02-21,1.912829,2.48373,0.5709,2.141499,0.124608
2024-02-22,1.225659,1.651399,0.42574,1.495079,0.086538
2024-02-23,1.33825,1.466259,0.12801,1.39143,0.025884
2024-02-24,1.20313,1.274729,0.071606,1.228659,0.016623
2024-02-25,0.957113,1.28803,0.330915,1.20842,0.063478
2024-02-26,1.450919,1.72493,0.27401,1.59335,0.062557
2024-02-27,2.177489,2.25237,0.074883,2.20846,0.014957
2024-02-28,1.92604,2.249109,0.323072,2.108939,0.072394
2024-02-29,1.759029,1.92803,0.169003,1.851109,0.033727
2024-03-01,0.828805,1.24018,0.411379,1.10254,0.090071
2024-03-02,0.814342,1.066509,0.252167,0.956067,0.054948
2024-03-03,1.263329,1.34455,0.081229,1.300619,0.017235
2024-03-04,1.585319,1.700739,0.115418,1.66383,0.023523
2024-03-05,1.59068,1.634209,0.043537,1.618899,0.00925
2024-03-06,1.94663,2.09976,0.153133,2.00194,0.03455
2024-03-07,0.936968,1.023759,0.086788,0.969645,0.017744
2024-03-08,1.196079,1.33694,0.140867,1.291049,0.029369
2024-03-09,0.805505,1.09955,0.294043,1.023609,0.063546
2024-03-10,1.067939,1.138939,0.071002,1.116369,0.015386
2024-03-11,1.210649,1.410179,0.199531,1.35245,0.042126
2024-03-12,2.222719,2.258519,0.035805,2.244179,0.008515
2024-03-13,2.785219,3.000149,0.214922,2.887429,0.049014
2024-03-14,1.59746,1.63099,0.033533,1.611209,0.008972
2024-03-15,2.015269,2.451659,0.43639,2.166069,0.09181
2024-03-16,1.54373,1.717839,0.174114,1.600829,0.03882
2024-03-18,2.891269,3.17558,0.28431,3.008069,0.061113
2024-03-19,2.381289,2.6596,0.278311,2.52546,0.059939
2024-03-20,2.25781,2.365489,0.10768,2.29993,0.022806
2024-03-21,3.102109,3.153359,0.051256,3.141429,0.009449
2024-03-22,2.982609,3.321419,0.338806,3.16152,0.074535
2024-03-23,3.12206,3.2799,0.157841,3.171809,0.033073
2024-03-24,3.341209,3.60534,0.264129,3.47461,0.048168
2024-03-25,2.177469,2.378109,0.200639,2.276849,0.042279
2024-03-26,1.09148,1.427479,0.336003,1.30286,0.069778
2024-03-27,1.753389,2.068389,0.315003,1.9795,0.058437
2024-03-28,0.605705,0.973573,0.367868,0.872933,0.078276
2024-03-29,1.744629,1.78933,0.044699,1.76592,0.010246
2024-03-30,1.32666,1.42032,0.093661,1.37987,0.023895
2024-03-31,1.958979,2.01127,0.052288,1.99254,0.009335
2024-04-01,2.10805,2.166229,0.058176,2.154459,0.011412
2024-04-02,1.17277,1.404289,0.231523,1.273599,0.052487
2024-04-03,2.68348,2.73192,0.048441,2.704459,0.01006
2024-04-04,3.102149,3.31572,0.213561,3.18545,0.047296
2024-04-05,4.178709,4.34001,0.161303,4.28351,0.037052
2024-04-06,1.958879,2.107739,0.148864,2.009229,0.027569
2024-04-07,2.895849,3.2153,0.319449,3.02746,0.069528
2024-04-08,2.179889,2.320919,0.14103,2.22544,0.027204
2024-04-09,3.25229,3.43909,0.186793,3.353859,0.043085
2024-04-10,3.764729,3.895869,0.131137,3.81627,0.027119
2024-04-11,4.41715,4.75648,0.339325,4.614059,0.077599
2024-04-12,4.793879,4.925059,0.131178,4.83616,0.025892
2024-04-13,4.199329,4.373889,0.174564,4.26632,0.036579
2024-04-14,4.420549,4.696199,0.275647,4.55974,0.061457
2024-04-15,4.565549,4.93861,0.373064,4.75884,0.078374
2024-04-16,4.542819,4.614359,0.071537,4.56746,0.016352
2024-04-17,4.159259,4.36173,0.202475,4.277579,0.044316
