date,minimum,maximum,range,mean,std
2023-12-30,0.571766,0.674476,0.102709,0.628741,0.019941
2023-12-31,0.890706,0.955639,0.064932,0.923196,0.01324
2024-01-01,0.653519,0.768989,0.115469,0.726863,0.020595
2024-01-02,0.556625,0.827175,0.27055,0.721522,0.057032
2024-01-03,0.56721,0.764514,0.197306,0.655754,0.043642
2024-01-04,0.489116,0.665904,0.176788,0.577796,0.033635
2024-01-05,0.693364,0.841278,0.147912,0.759681,0.031409
2024-01-06,0.629752,0.681725,0.051973,0.656113,0.010171
2024-01-07,0.592464,0.789676,0.19721,0.686058,0.04538
2024-01-08,0.487026,0.635424,0.148396,0.54569,0.031937
2024-01-09,0.423819,0.547717,0.123898,0.489033,0.026076
2024-01-10,0.429264,0.549925,0.120659,0.49281,0.020842
2024-01-11,0.689436,0.847643,0.158207,0.779013,0.033631
2024-01-12,0.714484,0.969201,0.254716,0.839281,0.05283
2024-01-13,0.91576,1.09226,0.176495,1.02126,0.031535
2024-01-14,0.435544,0.622362,0.186817,0.52739,0.041253
2024-01-15,0.432756,0.553328,0.120572,0.488795,0.022757
2024-01-16,0.673745,1.168329,0.494583,0.98363,0.10458
2024-01-17,0.663133,1.231899,0.568764,0.98598,0.112873
2024-01-18,0.843982,1.08807,0.244084,0.958693,0.050538
2024-01-19,1.10106,1.21448,0.113421,1.175889,0.023829
2024-01-20,0.850163,1.234459,0.384296,1.047739,0.086613
2024-01-21,0.903735,1.085659,0.181926,1.00678,0.028712
2024-01-22,0.808588,1.059319,0.250732,0.893559,0.054399
2024-01-23,0.671287,0.954109,0.282822,0.78185,0.065018
2024-01-24,0.625106,1.24492,0.619809,0.82548,0.138119
2024-01-25,0.723291,1.38984,0.666544,0.937345,0.144315
2024-01-26,0.688971,1.166589,0.477613,0.832539,0.107655
2024-01-27,0.912379,1.660799,0.748417,1.285529,0.169265
2024-01-28,1.212779,1.549849,0.337078,1.38372,0.051924
2024-01-29,1.29197,1.63891,0.346942,1.437129,0.056397
2024-01-30,1.18981,1.42225,0.232434,1.278869,0.037332
2024-01-31,1.08877,1.495139,0.406372,1.26774,0.084744
2024-02-01,1.349269,1.935539,0.58627,1.588099,0.131641
2024-02-02,1.447039,1.85965,0.412611,1.58947,0.096533
2024-02-03,1.270959,1.584779,0.313818,1.41628,0.070359
2024-02-04,1.13749,1.3003,0.162815,1.22745,0.040219
2024-02-05,1.05595,1.361979,0.306033,1.213979,0.07241
2024-02-06,1.602399,1.884629,0.282232,1.76283,0.03877
2024-02-07,0.935796,1.05435,0.118556,1.01967,0.024997
2024-02-08,0.880573,1.495749,0.615177,1.304679,0.131291
2024-02-09,0.581641,0.815243,0.233602,0.73334,0.045945
2024-02-10,0.999875,1.2079,0.208021,1.106799,0.047431
2024-02-11,0.564311,0.73488,0.170569,0.674722,0.032016
2024-02-12,1.4141,1.6402,0.2261,1.559649,0.040823
2024-02-13,0.699921,1.044409,0.344493,0.821497,0.048692
2024-02-14,1.1983,1.72595,0.527653,1.51127,0.107476
2024-02-15,1.213559,1.50405,0.290488,1.404199,0.055947
2024-02-16,1.3593,1.47571,0.116416,1.40787,0.025374
2024-02-17,1.543939,1.77093,0.226983,1.65602,0.056109
2024-02-18,1.620689,2.09029,0.469606,1.81805,0.105195
2024-02-19,1.96537,2.17926,0.213896,2.0473,0.047377
2024-02-20,1.90723,2.27115,0.36392,2.08277,0.086683
2024-02-21,1.739199,2.157579,0.418377,1.932929,0.077398
2024-02-22,1.326509,1.68534,0.358828,1.474099,0.074916
2024-02-23,1.268,1.3817,0.113701,1.32956,0.020452
2024-02-24,1.143489,1.395949,0.252456,1.280949,0.049991
2024-02-25,1.096629,1.48967,0.393043,1.33475,0.080589
2024-02-26,1.48701,1.626109,0.139092,1.559829,0.027053
2024-02-27,1.98599,2.2177,0.231719,2.126319,0.05575
2024-02-28,1.843009,2.10273,0.259721,1.961629,0.062513
2024-02-29,1.814919,2.01231,0.197389,1.921319,0.041897
2024-03-01,0.934978,1.24967,0.314691,1.14538,0.06487
2024-03-02,0.846608,0.952086,0.105479,0.917226,0.021923
2024-03-03,1.14722,1.347779,0.200553,1.298509,0.039114
2024-03-04,1.603219,1.85623,0.253004,1.75353,0.050844
2024-03-05,1.625939,1.77986,0.153924,1.70761,0.032687
2024-03-06,1.956599,2.078769,0.12217,2.0306,0.025888
2024-03-07,0.837189,1.16444,0.327253,1.02917,0.067192
2024-03-08,1.250849,1.709489,0.458631,1.431139,0.108965
2024-03-09,0.911988,1.283939,0.371953,1.129009,0.073126
2024-03-10,1.12458,1.3557,0.231129,1.26124,0.055558
2024-03-11,1.283699,1.525599,0.241901,1.435999,0.053095
2024-03-12,2.269829,2.352269,0.08244,2.30039,0.018764
2024-03-13,2.97789,3.07837,0.100483,3.01756,0.021677
2024-03-14,1.57488,1.82569,0.250809,1.704229,0.053619
2024-03-15,1.976029,2.36874,0.392708,2.233809,0.099738
2024-03-16,1.542809,1.998049,0.45524,1.763149,0.092996
2024-03-18,3.006599,3.130789,0.124186,3.069849,0.029106
2024-03-19,2.58901,2.75112,0.162102,2.66753,0.025535
2024-03-20,2.18666,2.348419,0.161754,2.312079,0.02199
2024-03-21,3.151949,3.204449,0.052504,3.17949,0.011501
2024-03-22,2.70704,3.118999,0.41196,2.95526,0.085103
2024-03-23,2.99215,3.169889,0.177737,3.08101,0.028434
2024-03-24,3.288779,3.549629,0.260856,3.435349,0.052693
2024-03-25,2.208729,2.45075,0.242017,2.287139,0.05932
2024-03-26,1.179159,1.41884,0.239681,1.339499,0.047825
2024-03-27,1.917289,2.305299,0.388018,2.174609,0.078978
