date,minimum,maximum,range,mean,std
2024-01-21,0.665935,0.942686,0.276751,0.796258,0.064075
2024-01-22,0.656979,0.816525,0.159546,0.748713,0.038257
2024-01-23,0.587867,0.690612,0.102746,0.638765,0.023336
2024-01-24,0.579178,0.678593,0.099414,0.624131,0.024269
2024-01-25,0.544426,0.761801,0.217373,0.652796,0.046051
2024-01-26,0.615157,0.718053,0.102897,0.683834,0.019785
2024-01-27,0.676375,1.137529,0.461154,0.927525,0.081808
2024-01-28,0.861254,1.27292,0.411666,1.055559,0.08877
2024-01-29,0.959742,1.35493,0.39519,1.143249,0.087985
2024-01-30,0.976202,1.20166,0.225463,1.1016,0.055717
2024-01-31,0.963329,1.19629,0.23296,1.09333,0.046319
2024-02-01,0.960995,1.38757,0.426569,1.190089,0.098357
2024-02-02,1.216889,1.45535,0.238464,1.3557,0.058581
2024-02-03,1.08685,1.33515,0.248293,1.201699,0.054401
2024-02-04,0.98227,1.1848,0.20253,1.08094,0.046516
2024-02-05,0.844202,1.14435,0.300146,1.00197,0.061057
2024-02-06,1.245859,1.658779,0.412916,1.439299,0.098206
2024-02-07,1.0238,1.14687,0.12307,1.067899,0.024674
2024-02-08,1.458829,1.759529,0.300698,1.572639,0.059228
2024-02-09,0.720703,0.931946,0.211243,0.803364,0.040398
2024-02-10,0.997753,1.224419,0.226662,1.120159,0.051033
2024-02-11,0.683695,0.870505,0.186809,0.761339,0.034497
2024-02-12,1.557229,1.83348,0.276244,1.66533,0.055612
2024-02-13,0.998407,1.46896,0.470548,1.21972,0.090873
2024-02-14,1.546609,1.732239,0.185637,1.62519,0.043356
2024-02-15,1.30859,1.597569,0.28898,1.448379,0.06427
2024-02-16,1.239169,1.40224,0.163073,1.333269,0.037152
2024-02-17,1.35227,1.59,0.237734,1.47,0.053938
2024-02-18,1.37363,1.699579,0.325947,1.52688,0.072735
2024-02-19,1.6955,1.986389,0.290883,1.870569,0.06933
2024-02-20,1.66591,1.984969,0.319056,1.81805,0.069711
2024-02-21,1.407359,1.777009,0.369655,1.58842,0.087839
2024-02-22,1.30462,1.637689,0.333072,1.46595,0.059623
2024-02-23,1.22244,1.412789,0.190347,1.327729,0.034058
2024-02-24,1.24554,1.36089,0.115349,1.31032,0.026203
2024-02-25,1.16442,1.578729,0.41431,1.35035,0.086796
2024-02-26,1.48714,1.598299,0.111153,1.552559,0.025875
2024-02-27,1.9062,2.09993,0.193726,2.01009,0.037284
2024-02-28,1.69049,1.913619,0.223131,1.82874,0.043058
2024-02-29,1.651,1.953119,0.302121,1.84615,0.074638
2024-03-01,1.11571,1.41917,0.303463,1.240769,0.05795
2024-03-02,0.882022,1.077659,0.195636,0.957803,0.034863
2024-03-03,1.30795,1.39424,0.086296,1.346909,0.014277
2024-03-04,1.615589,1.854069,0.238483,1.76505,0.049203
2024-03-05,1.564229,1.81224,0.248003,1.69702,0.054001
2024-03-06,1.833559,2.02392,0.190357,1.953729,0.042539
2024-03-07,1.038679,1.366379,0.327697,1.154019,0.07103
2024-03-08,1.32191,1.634999,0.313086,1.47719,0.070178
2024-03-09,1.19693,1.649659,0.45273,1.37266,0.086385
2024-03-10,1.27724,1.661929,0.384694,1.401119,0.083219
2024-03-11,1.372619,1.72597,0.353343,1.50768,0.080074
2024-03-12,2.20654,2.307189,0.100653,2.256249,0.02237
2024-03-13,2.905169,3.03836,0.133194,2.96967,0.032742
2024-03-14,1.594239,1.810809,0.216574,1.711979,0.052038
2024-03-15,2.17476,2.34538,0.170613,2.282439,0.037498
2024-03-16,1.507449,1.84341,0.335958,1.701259,0.084819
2024-03-18,2.61293,3.03009,0.417156,2.86133,0.104235
2024-03-19,2.3129,2.60589,0.292988,2.46648,0.072336
2024-03-20,2.259769,2.35911,0.099341,2.321429,0.020012
2024-03-21,3.1136,3.23176,0.118159,3.18561,0.024102
2024-03-22,2.982549,3.18048,0.197934,3.0668,0.036724
2024-03-23,3.13404,3.3643,0.230256,3.206239,0.046501
2024-03-24,3.49725,3.7671,0.269843,3.59276,0.051184
2024-03-25,2.063669,2.39559,0.331919,2.228039,0.073071
2024-03-26,1.359799,1.6354,0.275602,1.454879,0.05587
2024-03-27,2.051059,2.68495,0.63389,2.28393,0.13496
2024-03-28,0.964617,1.276919,0.312305,1.08771,0.075537
2024-03-29,1.76874,2.083359,0.314617,1.911409,0.069707
2024-03-30,1.587829,1.88145,0.293619,1.678679,0.065152
2024-03-31,1.971289,2.1847,0.21341,2.06938,0.040869
2024-04-01,2.036479,2.184329,0.147857,2.108779,0.036076
2024-04-02,1.4306,1.93411,0.503513,1.63179,0.098869
2024-04-03,2.69986,2.73003,0.030172,2.72069,0.006256
2024-04-04,3.27722,3.41644,0.139219,3.353179,0.029995
2024-04-05,4.586349,5.28378,0.697436,4.9334,0.162671
2024-04-06,1.74668,2.31695,0.570266,2.06327,0.120315
2024-04-07,2.80392,3.14784,0.343924,3.02248,0.075541
2024-04-08,1.957129,2.284729,0.327605,2.16122,0.081697
2024-04-09,3.04619,3.24798,0.201787,3.15683,0.047712
2024-04-10,3.209219,3.60166,0.39243,3.4024,0.086744
2024-04-11,3.914459,4.28521,0.370746,4.14785,0.088138
2024-04-12,3.93312,4.560289,0.627169,4.245739,0.1435
2024-04-13,3.79782,4.153669,0.355847,3.983079,0.079792
2024-04-14,4.032629,4.4573,0.424672,4.25462,0.096456
2024-04-15,4.187099,4.51381,0.326714,4.370369,0.077655
2024-04-16,4.1468,4.40283,0.256025,4.30556,0.052373
2024-04-17,4.041399,4.32706,0.285665,4.186779,0.064776
2024-04-18,4.307229,4.628489,0.321258,4.495359,0.081315
