date,minimum,maximum,range,mean,std
2024-01-21,0.930158,1.92639,0.996231,1.27915,0.196255
2024-01-22,0.711492,1.84261,1.131119,1.180009,0.219873
2024-01-23,1.019999,1.64881,0.628807,1.2214,0.126849
2024-01-24,1.17059,1.448029,0.277437,1.309149,0.051931
2024-01-25,1.132809,1.436789,0.303981,1.275799,0.055805
2024-01-26,1.2403,1.483139,0.242834,1.317849,0.040841
2024-01-27,1.40593,1.99301,0.587081,1.603489,0.112374
2024-01-28,1.162989,1.552449,0.389461,1.280609,0.080542
2024-01-29,1.163149,1.353109,0.189959,1.26503,0.039337
2024-01-30,1.23175,1.489629,0.257885,1.32334,0.045308
2024-01-31,1.379379,1.87951,0.500126,1.536669,0.09473
2024-02-01,2.12204,2.69828,0.576233,2.26127,0.118575
2024-02-02,2.06152,2.49231,0.430795,2.138619,0.091079
2024-02-03,1.434689,1.577419,0.14273,1.51012,0.023405
2024-02-04,1.22579,1.542819,0.317025,1.332399,0.065704
2024-02-05,1.379719,1.98055,0.600832,1.52924,0.128303
2024-02-06,1.259739,2.785939,1.5262,1.95279,0.302612
2024-02-07,1.149379,1.524489,0.37512,1.28383,0.072104
2024-02-08,1.15933,1.7105,0.551172,1.37012,0.127425
2024-02-09,0.556052,0.945634,0.389582,0.756897,0.088417
2024-02-10,1.16592,1.50151,0.335586,1.30444,0.089302
2024-02-11,0.638574,0.676096,0.037521,0.662468,0.008027
2024-02-12,1.2302,1.85501,0.62481,1.58569,0.136537
2024-02-13,0.745796,0.967014,0.221218,0.833307,0.045166
2024-02-14,1.03594,1.52637,0.490429,1.269,0.112272
2024-02-15,1.284309,1.764539,0.480223,1.50571,0.095549
2024-02-16,1.048519,1.59124,0.54272,1.35669,0.113021
2024-02-17,1.76777,1.914739,0.146974,1.829859,0.026537
2024-02-18,1.680459,1.84517,0.164709,1.791399,0.036252
2024-02-19,1.881129,2.495409,0.614279,2.169529,0.115128
2024-02-20,2.25529,2.42862,0.173328,2.31749,0.030759
2024-02-21,1.70027,3.571089,1.87082,2.444689,0.389174
2024-02-22,1.16857,1.966449,0.797879,1.589349,0.193431
2024-02-23,1.24447,1.91751,0.673044,1.599589,0.167454
2024-02-24,1.325729,1.56278,0.237054,1.41557,0.06092
2024-02-25,0.467069,1.980309,1.513239,1.279389,0.283717
2024-02-26,1.812829,2.199759,0.386927,1.96975,0.100938
2024-02-27,1.765009,2.70722,0.942202,2.291199,0.23743
2024-02-28,2.147259,2.53534,0.388083,2.335949,0.087995
2024-02-29,1.817579,2.20247,0.384889,2.00954,0.103079
2024-03-01,1.285859,1.590569,0.304713,1.428239,0.082772
2024-03-02,0.882911,1.58219,0.699281,1.231359,0.170249
2024-03-03,1.33668,1.565,0.228321,1.45137,0.063644
2024-03-04,1.109449,1.95393,0.844474,1.70225,0.177346
2024-03-05,1.391139,1.721729,0.33059,1.59007,0.071302
2024-03-06,1.895969,1.9771,0.081135,1.94139,0.020744
2024-03-07,1.09992,1.189679,0.089754,1.14196,0.019366
2024-03-08,1.376129,1.446329,0.070192,1.411399,0.016628
2024-03-09,1.05315,1.21939,0.166234,1.15485,0.041274
2024-03-10,0.47911,1.47642,0.997313,1.13829,0.19941
