date,minimum,maximum,range,mean,std
2024-01-20,1.088099,1.189919,0.101828,1.14566,0.024229
2024-01-21,1.0039,1.13116,0.127259,1.07069,0.029555
2024-01-22,0.763489,0.94384,0.180351,0.844617,0.03912
2024-01-23,0.581529,0.85866,0.277132,0.707252,0.060392
2024-01-24,0.601257,0.946024,0.344767,0.75339,0.077926
2024-01-25,0.708272,1.021999,0.31373,0.85269,0.074279
2024-01-26,0.612294,0.927713,0.315418,0.745499,0.073616
2024-01-27,1.087849,1.57867,0.490819,1.36951,0.117807
2024-01-28,1.161929,1.667639,0.505711,1.38934,0.111483
2024-01-29,1.297449,1.790449,0.493005,1.49088,0.109463
2024-01-30,1.114079,1.25994,0.145861,1.20368,0.036034
2024-01-31,1.2336,1.369029,0.135428,1.29882,0.034725
2024-02-01,1.39293,1.78372,0.390787,1.562199,0.087612
2024-02-02,1.38029,1.71273,0.332444,1.5181,0.077667
2024-02-03,1.341359,1.55593,0.214567,1.452,0.050433
2024-02-04,1.25153,1.3198,0.068271,1.280529,0.018199
2024-02-05,1.232969,1.35466,0.121689,1.30587,0.033455
2024-02-06,1.671409,1.975149,0.303739,1.80961,0.069526
2024-02-07,0.877834,1.063959,0.186125,1.004559,0.044497
2024-02-08,1.332839,1.500599,0.167762,1.41821,0.040327
2024-02-09,0.462767,0.763257,0.300491,0.650171,0.065806
2024-02-10,0.971599,1.10859,0.136989,1.04962,0.030691
2024-02-11,0.482858,0.694226,0.211367,0.612935,0.045639
2024-02-12,1.304509,1.643759,0.339242,1.487249,0.069023
2024-02-13,0.755465,1.18937,0.433907,0.940231,0.099865
2024-02-14,1.403149,1.55709,0.153942,1.48335,0.035289
2024-02-15,1.340389,1.420469,0.080074,1.385969,0.015339
2024-02-16,1.330489,1.378129,0.047634,1.349509,0.008513
2024-02-17,1.669219,1.72204,0.052817,1.694499,0.01461
2024-02-18,1.79972,1.93182,0.132091,1.861529,0.031523
2024-02-19,1.88547,2.02657,0.141096,1.947409,0.032951
2024-02-20,2.036329,2.23163,0.195298,2.144059,0.047228
2024-02-21,1.79893,2.034149,0.235227,1.906059,0.055205
2024-02-22,1.193979,1.541499,0.347523,1.406499,0.071623
2024-02-23,1.33446,1.40847,0.074008,1.373559,0.014874
2024-02-24,1.186529,1.23341,0.046875,1.210839,0.009503
2024-02-25,0.920297,1.30314,0.382845,1.16328,0.07918
2024-02-26,1.43807,1.59053,0.152458,1.515089,0.031509
2024-02-27,2.12713,2.25235,0.125214,2.186769,0.028466
2024-02-28,1.907889,2.085259,0.177371,2.004539,0.03554
2024-02-29,1.748649,1.835389,0.086741,1.793859,0.017117
2024-03-01,0.798657,1.250659,0.451997,1.06481,0.097526
2024-03-02,0.800567,0.97531,0.174741,0.914483,0.040706
2024-03-03,1.320379,1.428089,0.107716,1.359509,0.024132
2024-03-04,1.66952,1.885419,0.215899,1.756229,0.052352
2024-03-05,1.58463,1.66653,0.081903,1.62617,0.016428
2024-03-06,2.013959,2.11098,0.097011,2.066129,0.022688
2024-03-07,0.957557,1.001019,0.043462,0.975548,0.009853
2024-03-08,1.18496,1.422039,0.237077,1.312489,0.052914
2024-03-09,0.779308,1.204669,0.425366,1.020419,0.092272
2024-03-10,1.060559,1.254279,0.193719,1.160419,0.042118
2024-03-11,1.191769,1.347409,0.155637,1.29734,0.032163
2024-03-12,2.243969,2.273839,0.029861,2.257309,0.006025
2024-03-13,2.885819,3.010309,0.124491,2.941159,0.028036
2024-03-14,1.60957,1.65866,0.049089,1.6339,0.010144
2024-03-15,2.20321,2.487339,0.284125,2.310329,0.057019
2024-03-16,1.558859,1.73054,0.171675,1.63293,0.037781
2024-03-18,3.02216,3.19421,0.172045,3.09082,0.036249
2024-03-19,2.45246,2.67135,0.218891,2.555219,0.050197
2024-03-20,2.31327,2.373339,0.060073,2.339859,0.013655
2024-03-21,3.01794,3.15106,0.133125,3.107969,0.032836
2024-03-22,2.966269,3.173619,0.207347,3.05409,0.048164
2024-03-23,3.103159,3.22001,0.116841,3.156209,0.023328
2024-03-24,3.425559,3.62223,0.196666,3.519409,0.038518
2024-03-25,2.05255,2.227849,0.1753,2.15439,0.042891
2024-03-26,1.067549,1.34738,0.279826,1.247859,0.060974
2024-03-27,1.71684,1.985039,0.268197,1.915529,0.059823
2024-03-28,0.57052,0.893332,0.322811,0.797963,0.074852
2024-03-29,1.77356,1.821349,0.047782,1.796339,0.011789
2024-03-30,1.40854,1.572049,0.163508,1.46964,0.040168
2024-03-31,1.95491,2.092809,0.137896,2.015419,0.029291
2024-04-01,2.12052,2.170979,0.050454,2.15491,0.008768
2024-04-02,1.32623,1.58779,0.261563,1.43428,0.0609
2024-04-03,2.680399,2.71983,0.039423,2.70262,0.008158
2024-04-04,3.219259,3.350749,0.131494,3.293319,0.032109
2024-04-05,4.30213,4.74899,0.446859,4.46115,0.106163
2024-04-06,1.994429,2.12524,0.130816,2.03975,0.029156
2024-04-07,3.03958,3.23601,0.196436,3.11718,0.045346
2024-04-08,2.22841,2.33467,0.106256,2.26442,0.023974
2024-04-09,3.24321,3.347549,0.104336,3.29515,0.021122
2024-04-10,3.66784,3.905119,0.237277,3.779619,0.054868
2024-04-11,4.238349,4.59069,0.352342,4.42606,0.075045
2024-04-12,4.628349,4.936759,0.308414,4.77819,0.069105
2024-04-13,4.21036,4.38638,0.176012,4.275259,0.041155
2024-04-14,4.45276,4.7079,0.255138,4.55621,0.061103
2024-04-15,4.54469,4.68825,0.143556,4.60998,0.030952
2024-04-16,4.46429,4.561079,0.096795,4.517489,0.026153
2024-04-17,4.10156,4.280499,0.17894,4.188039,0.039508
