date,minimum,maximum,range,mean,std
2024-01-25,0.91219,1.58737,0.675176,1.223999,0.158759
2024-01-26,0.739099,1.31315,0.574054,1.059049,0.152408
2024-01-27,1.552719,1.799139,0.246415,1.62671,0.055543
2024-01-28,1.367969,1.60098,0.233005,1.460819,0.056848
2024-01-29,1.32034,1.695099,0.374767,1.48291,0.090356
2024-01-30,1.266459,1.51213,0.245666,1.359269,0.054952
2024-01-31,1.340849,1.59446,0.253616,1.45814,0.064698
2024-02-01,1.523149,2.088469,0.565321,1.858819,0.15994
2024-02-02,1.496659,1.98324,0.486584,1.788069,0.137747
2024-02-03,1.51356,1.65072,0.137158,1.5549,0.027975
2024-02-04,1.2805,1.3156,0.035104,1.29672,0.006645
2024-02-05,1.33501,1.493839,0.158829,1.391199,0.03527
2024-02-06,1.72563,1.98466,0.259027,1.84402,0.051363
2024-02-07,0.917043,1.161939,0.2449,1.01373,0.056987
2024-02-08,0.697277,1.346029,0.648754,1.07869,0.149014
2024-02-09,0.542291,0.82454,0.282247,0.719649,0.072979
2024-02-10,0.929814,1.088629,0.158812,1.00378,0.030005
2024-02-11,0.537244,0.772085,0.234841,0.668669,0.056434
2024-02-12,1.36729,1.62469,0.257396,1.523609,0.06621
2024-02-13,0.642364,0.82212,0.179755,0.751416,0.037882
2024-02-14,1.06154,1.44595,0.384418,1.25978,0.09942
2024-02-15,1.12396,1.388309,0.264353,1.286749,0.061156
2024-02-16,1.34501,1.42516,0.080149,1.366459,0.015079
2024-02-17,1.711189,1.786669,0.075483,1.74623,0.021316
2024-02-18,1.91778,2.194299,0.27652,2.00882,0.063823
2024-02-19,1.966099,2.24323,0.277125,2.097939,0.065851
2024-02-20,2.22303,2.34822,0.125194,2.267879,0.033381
2024-02-21,1.959949,2.555799,0.595852,2.18337,0.138376
2024-02-22,1.30058,1.780809,0.480235,1.57936,0.127271
2024-02-23,1.269009,1.49071,0.221698,1.356649,0.039752
2024-02-24,1.06347,1.26194,0.198467,1.177899,0.037365
2024-02-25,1.034049,1.3981,0.364042,1.265069,0.089998
2024-02-26,1.42805,1.72914,0.301084,1.534479,0.062288
2024-02-27,2.15124,2.311049,0.159816,2.211669,0.023036
2024-02-28,1.959339,2.27903,0.319692,2.10398,0.077044
2024-02-29,1.783619,1.969439,0.185817,1.864959,0.040013
2024-03-01,0.880023,1.25757,0.377548,1.075219,0.087149
2024-03-02,0.824818,1.09018,0.265365,0.910355,0.059711
2024-03-03,1.051939,1.31734,0.265401,1.22157,0.059479
2024-03-04,1.493,1.665019,0.172018,1.608029,0.03964
2024-03-05,1.60501,1.66708,0.062066,1.640869,0.014306
2024-03-06,1.925549,2.07325,0.1477,1.982669,0.041035
2024-03-07,0.740693,0.974798,0.234105,0.891794,0.050036
2024-03-08,1.19559,1.31998,0.124387,1.25107,0.026972
2024-03-09,0.852891,1.116,0.263107,1.02171,0.067101
2024-03-10,1.065799,1.13142,0.065626,1.10815,0.012313
2024-03-11,1.247099,1.438529,0.191431,1.35569,0.046094
2024-03-12,2.23228,2.26882,0.036536,2.254149,0.007708
2024-03-13,2.808939,2.996609,0.187673,2.93002,0.04545
2024-03-14,1.505939,1.62342,0.117485,1.58639,0.026234
2024-03-15,1.88935,2.368959,0.479604,2.08784,0.12659
2024-03-16,1.44331,1.68937,0.246067,1.565559,0.061209
2024-03-18,2.873349,3.141259,0.267904,3.01532,0.062516
2024-03-19,2.463949,2.66634,0.202382,2.60218,0.04422
2024-03-20,2.080009,2.3403,0.260288,2.24534,0.05557
2024-03-21,3.11015,3.199249,0.089097,3.159739,0.015457
2024-03-22,3.006089,3.242249,0.236159,3.12225,0.060897
2024-03-23,2.94455,3.15438,0.209822,3.07427,0.045733
2024-03-24,3.275609,3.55819,0.282582,3.398459,0.073935
2024-03-25,2.21965,2.52161,0.301955,2.36892,0.077748
2024-03-26,1.13671,1.476629,0.339928,1.3004,0.075942
2024-03-27,1.84537,2.375329,0.529955,2.112689,0.12238
2024-03-28,0.680166,1.036579,0.356415,0.910377,0.092958
2024-03-29,1.619889,1.77766,0.157772,1.723839,0.036592
2024-03-30,1.05425,1.38812,0.333867,1.26881,0.07795
2024-03-31,1.920019,2.02133,0.101313,1.97212,0.017862
2024-04-01,2.112999,2.168279,0.05528,2.149149,0.011617
2024-04-02,0.964667,1.356269,0.391602,1.18067,0.095382
2024-04-03,2.62436,2.70583,0.081466,2.6661,0.017327
2024-04-04,2.920759,3.268069,0.34731,3.103049,0.083902
2024-04-05,4.098999,4.3329,0.233893,4.221529,0.061085
2024-04-06,1.66586,2.056519,0.390653,1.899739,0.090906
2024-04-07,2.825239,3.16575,0.34051,2.98656,0.083764
2024-04-08,1.92778,2.280169,0.352394,2.14028,0.07691
2024-04-09,3.26743,3.45458,0.187151,3.33515,0.04189
2024-04-10,3.80127,3.995409,0.194141,3.88062,0.037556
2024-04-11,4.46247,4.747429,0.28496,4.62859,0.081554
2024-04-12,4.827099,5.099949,0.272852,4.920949,0.053854
2024-04-13,4.210639,4.35656,0.145923,4.29894,0.035419
2024-04-14,4.475389,4.952809,0.477414,4.694479,0.091344
2024-04-15,4.621099,5.019209,0.398108,4.837779,0.1098
2024-04-16,4.53377,4.63918,0.105403,4.564449,0.021263
2024-04-17,4.18342,4.324029,0.140613,4.263339,0.03778
2024-04-18,4.615019,4.857059,0.242045,4.763679,0.071031
2024-04-19,3.64364,4.0288,0.385161,3.82572,0.094293
2024-04-20,3.743449,4.056389,0.312934,3.9347,0.063294
2024-04-21,4.572589,4.7644,0.191816,4.674839,0.037907
2024-04-22,4.593669,4.921299,0.327628,4.70345,0.077175
