date,minimum,maximum,range,mean,std
2024-01-21,1.004999,1.159909,0.154906,1.111389,0.031849
2024-01-22,0.720122,0.883364,0.16324,0.778775,0.036005
2024-01-23,0.510206,0.742141,0.231933,0.60348,0.052936
2024-01-24,0.510264,0.837975,0.32771,0.628238,0.069813
2024-01-25,0.726755,0.992012,0.265257,0.806397,0.053269
2024-01-26,0.530241,0.822822,0.292582,0.637446,0.063494
2024-01-27,1.192,1.659759,0.467756,1.536039,0.089517
2024-01-28,1.2755,1.789649,0.514149,1.62126,0.101002
2024-01-29,1.39619,1.9296,0.533405,1.736789,0.111481
2024-01-30,1.14116,1.289319,0.148159,1.23554,0.022068
2024-01-31,1.228459,1.35676,0.128299,1.29662,0.021667
2024-02-01,1.300259,1.615079,0.314826,1.41022,0.065158
2024-02-02,1.30023,1.574309,0.274085,1.400189,0.059486
2024-02-03,1.37248,1.599869,0.227388,1.533949,0.044883
2024-02-04,1.243299,1.33993,0.096631,1.305459,0.022367
2024-02-05,1.23152,1.36993,0.138411,1.329679,0.031042
2024-02-06,1.719169,2.049779,0.330601,1.93927,0.066746
2024-02-07,0.820161,1.0188,0.198633,0.896269,0.042819
2024-02-08,1.26003,1.489869,0.229837,1.42934,0.045746
2024-02-09,0.370272,0.695574,0.325304,0.500431,0.07371
2024-02-10,0.940093,1.0784,0.138304,0.987469,0.029675
2024-02-11,0.420183,0.652895,0.232712,0.509383,0.051332
2024-02-12,1.220239,1.563359,0.34312,1.343539,0.072821
2024-02-13,0.690172,1.07086,0.380686,0.776476,0.066154
2024-02-14,1.414649,1.542809,0.128158,1.506209,0.024573
2024-02-15,1.36283,1.439939,0.077108,1.41452,0.016083
2024-02-16,1.330019,1.37449,0.044469,1.34543,0.010402
2024-02-17,1.65365,1.71571,0.062059,1.69736,0.013315
2024-02-18,1.81171,1.95992,0.148204,1.917209,0.033719
2024-02-19,1.887159,2.01494,0.127775,1.927539,0.028388
2024-02-20,2.05026,2.26988,0.219626,2.21051,0.043622
2024-02-21,1.79999,1.99816,0.198172,1.894999,0.031747
2024-02-22,1.090299,1.45333,0.363032,1.23483,0.081737
2024-02-23,1.320029,1.37767,0.057638,1.33577,0.009958
2024-02-24,1.200019,1.250699,0.050677,1.211459,0.010658
2024-02-25,0.790385,1.203639,0.41326,0.974177,0.103223
2024-02-26,1.40011,1.517179,0.117072,1.451879,0.028645
2024-02-27,2.166879,2.27992,0.113034,2.238559,0.025698
2024-02-28,1.860129,2.006659,0.146538,1.91462,0.029842
2024-02-29,1.72009,1.852499,0.132415,1.768319,0.02992
2024-03-01,0.680337,1.143689,0.463357,0.845836,0.096825
2024-03-02,0.750141,0.930109,0.179968,0.815505,0.0372
2024-03-03,1.28495,1.388749,0.103799,1.345,0.01669
2024-03-04,1.640079,1.811499,0.171423,1.679919,0.031936
2024-03-05,1.56008,1.65318,0.093099,1.598569,0.022943
2024-03-06,2.04675,2.139909,0.093161,2.099499,0.022462
2024-03-07,0.937568,1.007779,0.07021,0.962949,0.012711
2024-03-08,1.130159,1.36537,0.23521,1.21202,0.051329
2024-03-09,0.670316,1.11614,0.445827,0.828525,0.09429
2024-03-10,1.010149,1.22571,0.215553,1.08638,0.047036
2024-03-11,1.13019,1.33893,0.208738,1.21991,0.050684
2024-03-12,2.255009,2.281039,0.026028,2.26463,0.005614
2024-03-13,2.957509,3.03992,0.082408,3.01232,0.016233
2024-03-14,1.621269,1.667649,0.046381,1.637539,0.009171
2024-03-15,2.27812,2.589699,0.31158,2.450649,0.076311
2024-03-16,1.619199,1.769899,0.150701,1.72527,0.027405
2024-03-18,3.09153,3.24984,0.158311,3.174969,0.040768
2024-03-19,2.561899,2.709899,0.148,2.667759,0.026089
2024-03-20,2.31462,2.38995,0.07533,2.365609,0.01539
2024-03-21,3.065249,3.16118,0.095931,3.14942,0.014212
2024-03-22,2.930089,3.05218,0.122091,2.96474,0.02057
2024-03-23,3.092799,3.14997,0.057175,3.133229,0.012742
2024-03-24,3.45209,3.67982,0.227734,3.594209,0.049557
2024-03-25,2.10994,2.274369,0.164431,2.181349,0.029717
2024-03-26,0.980255,1.29981,0.319559,1.10482,0.071697
2024-03-27,1.60036,2.017889,0.417533,1.77769,0.101718
2024-03-28,0.450365,0.859826,0.40946,0.628027,0.101709
2024-03-29,1.77388,1.84115,0.067271,1.798239,0.012152
2024-03-30,1.36748,1.536229,0.168746,1.429419,0.02895
2024-03-31,1.93007,2.055219,0.125146,1.9657,0.023489
2024-04-01,2.130399,2.188139,0.057745,2.15368,0.010199
2024-04-02,1.32683,1.545179,0.218351,1.422889,0.03167
2024-04-03,2.672689,2.705499,0.032815,2.695869,0.006485
2024-04-04,3.225569,3.35991,0.134338,3.321929,0.027005
2024-04-05,4.2402,4.65185,0.411653,4.35053,0.084227
2024-04-06,2.00457,2.169869,0.165292,2.108469,0.035953
2024-04-07,3.11783,3.289839,0.172016,3.214319,0.04332
2024-04-08,2.233409,2.369899,0.136488,2.31784,0.030368
2024-04-09,3.22006,3.292469,0.072405,3.248059,0.015564
2024-04-10,3.68862,3.95984,0.271219,3.876899,0.054643
2024-04-11,4.253469,4.505579,0.252106,4.392449,0.035305
2024-04-12,4.649829,5.009779,0.359948,4.901239,0.072019
2024-04-13,4.22271,4.439839,0.217124,4.36065,0.047627
2024-04-14,4.491899,4.76983,0.277929,4.685589,0.054862
2024-04-15,4.50012,4.667039,0.166915,4.553229,0.033917
2024-04-16,4.46526,4.579929,0.114671,4.54361,0.025953
2024-04-17,4.10714,4.21248,0.105338,4.15316,0.022298
2024-04-18,4.4699,4.65637,0.186471,4.55908,0.034234
