date,minimum,maximum,range,mean,std
2024-01-18,0.939135,1.00117,0.062038,0.979439,0.012206
2024-01-19,1.140009,1.37494,0.234932,1.212649,0.0482
2024-01-20,1.11,1.22318,0.113173,1.13916,0.024718
2024-01-21,0.860009,0.996392,0.136382,0.921612,0.029651
2024-01-22,0.914485,1.05347,0.138983,0.980229,0.017153
2024-01-23,0.966961,1.07,0.103033,1.033179,0.022295
2024-01-24,1.06682,1.289989,0.223168,1.2216,0.045018
2024-01-25,1.07594,1.379619,0.30368,1.26362,0.044827
2024-01-26,1.01001,1.201339,0.191333,1.07278,0.040631
2024-01-27,1.274639,1.71998,0.445347,1.589239,0.086
2024-01-28,1.0482,1.379989,0.331788,1.307489,0.065697
2024-01-29,1.11467,1.385609,0.270938,1.32305,0.050907
2024-01-30,1.12293,1.34388,0.220956,1.234629,0.032473
2024-01-31,1.22315,1.46322,0.240077,1.40917,0.04083
2024-02-01,1.89328,2.07885,0.185572,2.022979,0.040388
2024-02-02,1.76001,1.997159,0.237151,1.83377,0.059426
2024-02-03,1.353539,1.549999,0.196459,1.51627,0.036705
2024-02-04,1.18639,1.47999,0.293594,1.37545,0.06451
2024-02-05,1.20094,1.34019,0.139244,1.29276,0.016713
2024-02-06,1.675189,1.919989,0.244799,1.841279,0.05313
2024-02-07,1.055279,1.20999,0.15471,1.14531,0.03737
2024-02-08,0.869261,1.110419,0.241163,1.029489,0.044244
2024-02-09,0.833019,1.096009,0.262989,0.883231,0.052941
2024-02-10,1.08902,1.427209,0.338192,1.221619,0.045137
2024-02-11,0.653171,0.74452,0.091349,0.721719,0.014768
2024-02-12,1.626659,1.895689,0.26903,1.69663,0.035957
2024-02-13,0.696111,0.778446,0.082333,0.744499,0.0131
2024-02-14,1.159319,1.45999,0.300675,1.370239,0.070319
2024-02-15,1.235409,1.472689,0.237277,1.33016,0.028043
2024-02-16,1.40952,1.58999,0.180469,1.51712,0.043806
2024-02-17,1.81531,2.12998,0.314671,1.98827,0.07667
2024-02-18,1.895589,2.21999,0.324398,2.111129,0.062944
2024-02-19,2.17244,2.265969,0.093533,2.227859,0.019406
2024-02-20,2.184459,2.304579,0.120119,2.23441,0.019121
2024-02-21,1.840019,2.24035,0.400335,1.96826,0.085752
2024-02-22,1.671479,1.94281,0.271333,1.75547,0.051769
2024-02-23,1.38001,1.85535,0.475335,1.483319,0.097258
2024-02-24,1.23623,1.491729,0.255497,1.316089,0.044751
2024-02-25,1.52917,2.191489,0.662321,1.775979,0.094347
2024-02-26,1.640949,2.16647,0.525519,1.82824,0.085196
2024-02-27,2.24547,2.652549,0.407076,2.36783,0.072875
2024-02-28,2.122879,2.361259,0.238373,2.191669,0.051105
2024-02-29,1.9778,2.166229,0.188429,2.08168,0.029325
2024-03-01,1.231179,1.539469,0.308283,1.368239,0.046257
2024-03-02,0.850019,1.52918,0.679162,1.014569,0.138543
2024-03-03,1.200009,1.503029,0.303018,1.29277,0.061514
2024-03-04,1.738039,2.069989,0.331943,1.9687,0.068306
2024-03-05,1.73722,1.879989,0.142773,1.83814,0.026918
2024-03-06,1.8617,1.971359,0.109655,1.939069,0.021983
2024-03-07,0.917616,1.1316,0.213982,1.02118,0.030762
2024-03-08,1.050019,1.4477,0.397677,1.2179,0.08986
