date,minimum,maximum,range,mean,std
2024-01-21,0.822052,0.977976,0.155924,0.945985,0.030265
2024-01-22,0.783806,0.852429,0.068623,0.830178,0.01044
2024-01-23,0.646806,0.753423,0.106618,0.718617,0.018912
2024-01-24,0.560236,0.681309,0.121073,0.61776,0.028349
2024-01-25,0.65821,0.780016,0.121806,0.705061,0.023948
2024-01-26,0.640187,0.723176,0.082987,0.68537,0.021134
2024-01-27,0.800442,1.101969,0.301524,0.913197,0.063268
2024-01-28,1.084699,1.32973,0.245021,1.27854,0.048436
2024-01-29,1.18566,1.39563,0.209974,1.33772,0.039013
2024-01-30,1.161919,1.26203,0.100112,1.239199,0.020994
2024-01-31,1.03024,1.17927,0.149028,1.094249,0.034262
2024-02-01,1.210289,1.448369,0.238084,1.372349,0.033111
2024-02-02,1.40989,1.502769,0.092875,1.4594,0.01242
2024-02-03,1.214499,1.336959,0.12246,1.262099,0.020468
2024-02-04,1.09096,1.18303,0.092068,1.130349,0.014109
2024-02-05,0.984502,1.13531,0.15081,1.04663,0.025096
2024-02-06,1.48087,1.728999,0.248133,1.6792,0.050189
2024-02-07,1.028669,1.09621,0.067538,1.05568,0.010434
2024-02-08,1.443789,1.60572,0.161923,1.511409,0.02379
2024-02-09,0.727222,0.842119,0.114898,0.781462,0.015176
2024-02-10,1.1409,1.229889,0.088993,1.19834,0.021347
2024-02-11,0.681385,0.786171,0.104783,0.716071,0.015727
2024-02-12,1.575299,1.740689,0.165387,1.61526,0.035697
2024-02-13,0.750258,1.22361,0.473347,0.874225,0.104754
2024-02-14,1.620939,1.789729,0.16879,1.717399,0.040837
2024-02-15,1.46036,1.54346,0.0831,1.509009,0.01589
2024-02-16,1.37774,1.499879,0.122139,1.45438,0.031613
2024-02-17,1.486899,1.59176,0.104859,1.537389,0.01695
2024-02-18,1.53049,1.70026,0.169771,1.60676,0.026801
2024-02-19,1.9591,2.04341,0.084307,2.021569,0.020136
2024-02-20,1.835109,1.98657,0.151457,1.899029,0.025057
2024-02-21,1.624269,1.860859,0.236581,1.807899,0.04511
2024-02-22,1.370149,1.52881,0.158655,1.419199,0.033359
2024-02-23,1.240139,1.36044,0.120304,1.287889,0.030609
2024-02-24,1.32296,1.429849,0.106888,1.384009,0.028138
2024-02-25,1.293169,1.473489,0.180319,1.402279,0.02853
2024-02-26,1.56366,1.596639,0.03298,1.582769,0.005767
2024-02-27,1.940199,2.07128,0.131083,1.99177,0.029281
2024-02-28,1.798429,1.888659,0.090226,1.837569,0.019412
2024-02-29,1.9155,2.03987,0.124374,1.99521,0.030961
2024-03-01,1.17859,1.309949,0.13136,1.25413,0.019463
2024-03-02,0.928938,0.986163,0.057225,0.946245,0.00883
2024-03-03,1.33755,1.360679,0.02313,1.35079,0.004639
2024-03-04,1.787649,1.879889,0.092246,1.847779,0.021986
2024-03-05,1.71939,1.799909,0.080521,1.772799,0.019051
2024-03-06,1.99317,2.099889,0.106721,2.06254,0.025404
2024-03-07,1.098889,1.23994,0.141049,1.171589,0.022452
2024-03-08,1.52055,1.799589,0.279044,1.67472,0.074601
2024-03-09,1.19348,1.447669,0.254193,1.290109,0.036722
2024-03-10,1.29373,1.48704,0.193303,1.36819,0.026093
2024-03-11,1.449319,1.617849,0.168528,1.53292,0.024389
2024-03-12,2.279099,2.36992,0.090819,2.34081,0.02074
2024-03-13,3.018899,3.09991,0.081004,3.070739,0.020144
2024-03-14,1.747099,1.85985,0.112747,1.81417,0.028605
2024-03-15,2.31728,2.419759,0.102481,2.361629,0.027905
2024-03-16,1.791579,2.079619,0.288037,1.956969,0.07611
2024-03-18,2.96577,3.15984,0.194078,3.10013,0.043967
2024-03-19,2.537499,2.789799,0.252294,2.709029,0.05915
2024-03-20,2.29006,2.34375,0.053685,2.311789,0.013756
2024-03-21,3.169059,3.22244,0.053378,3.183409,0.012853
2024-03-22,2.600509,3.095629,0.495121,2.784929,0.124224
2024-03-23,3.010139,3.257869,0.247729,3.080509,0.057515
