date,minimum,maximum,range,mean,std
2023-12-30,0.572682,0.700033,0.127351,0.629049,0.023581
2023-12-31,0.756106,0.929955,0.173848,0.88154,0.03502
2024-01-01,0.72782,0.894046,0.166224,0.787328,0.022534
2024-01-02,0.310268,1.01442,0.704153,0.577364,0.13413
2024-01-03,0.663353,1.10072,0.437368,0.801505,0.060277
2024-01-04,0.563028,0.847882,0.284853,0.704423,0.043276
2024-01-05,0.640107,1.040599,0.400487,0.762986,0.082591
2024-01-06,0.630043,0.851166,0.221121,0.684769,0.041345
2024-01-07,0.729102,1.170449,0.441347,0.834349,0.067227
2024-01-08,0.512086,0.729918,0.217831,0.641079,0.044432
2024-01-09,0.453649,0.564904,0.111254,0.522466,0.017485
2024-01-10,0.473605,0.649904,0.176299,0.555208,0.041459
2024-01-11,0.727571,0.880429,0.15286,0.814996,0.028668
2024-01-12,0.730067,0.909452,0.179386,0.807124,0.04455
2024-01-13,0.860065,1.02731,0.167241,0.931286,0.037371
2024-01-14,0.300148,0.671037,0.370889,0.444166,0.069628
2024-01-15,0.435849,0.504872,0.069021,0.46274,0.008498
2024-01-16,0.330307,0.868484,0.538176,0.638445,0.134617
2024-01-17,0.770325,1.21993,0.449609,0.978965,0.068269
2024-01-18,0.864441,0.992489,0.128048,0.911689,0.025506
2024-01-19,1.13459,1.359779,0.225185,1.216349,0.044596
2024-01-20,1.152609,1.369899,0.217289,1.255779,0.053119
2024-01-21,0.870432,1.286049,0.415612,1.03006,0.053204
2024-01-22,0.879692,1.271489,0.391797,1.09483,0.070425
2024-01-23,0.794017,1.209949,0.415928,1.01598,0.058968
2024-01-24,0.928965,1.62969,0.700726,1.31858,0.142729
2024-01-25,1.044209,1.85959,0.815379,1.445449,0.185091
2024-01-26,0.903622,1.469779,0.566154,1.23784,0.111455
2024-01-27,1.175529,1.96972,0.794193,1.679469,0.144608
2024-01-28,0.979987,1.559849,0.579858,1.398259,0.105897
2024-01-29,1.06245,1.55297,0.490521,1.39591,0.094331
2024-01-30,1.074049,1.64978,0.575721,1.416339,0.112512
2024-01-31,1.17708,1.70981,0.53273,1.512699,0.097908
2024-02-01,1.679579,2.159889,0.480305,2.039429,0.09265
2024-02-02,1.64181,2.05989,0.41808,1.939399,0.082363
2024-02-03,1.295539,1.74984,0.454302,1.58164,0.085076
2024-02-04,1.14634,1.361099,0.214763,1.299419,0.036752
2024-02-05,1.157039,1.51705,0.360015,1.37521,0.054059
2024-02-06,1.54717,2.05045,0.503277,1.747949,0.067908
2024-02-07,0.910111,1.20298,0.292867,1.017689,0.056691
2024-02-08,0.420406,1.190369,0.769963,0.815428,0.170673
2024-02-09,0.665526,1.148959,0.483435,0.851171,0.068889
2024-02-10,0.850121,1.33217,0.482044,1.015089,0.093006
2024-02-11,0.627358,0.829927,0.202567,0.749608,0.039193
2024-02-12,1.48231,1.78206,0.299755,1.621189,0.044472
2024-02-13,0.560108,0.820505,0.260396,0.683082,0.059138
2024-02-14,0.940167,1.389299,0.449135,1.13441,0.102656
2024-02-15,1.010159,1.383299,0.373136,1.194339,0.085939
2024-02-16,1.340039,1.48845,0.148414,1.394299,0.03413
2024-02-17,1.71326,1.949929,0.236671,1.80057,0.039099
2024-02-18,1.885069,2.329819,0.444748,2.129199,0.099005
2024-02-19,2.05341,2.31991,0.266501,2.217999,0.054983
2024-02-20,2.187659,2.39993,0.212264,2.31217,0.047303
2024-02-21,2.013639,2.75708,0.743435,2.258569,0.143168
2024-02-22,1.46884,1.920359,0.451519,1.770329,0.077439
2024-02-23,1.160199,1.87213,0.711925,1.382109,0.146108
2024-02-24,0.950197,1.470749,0.520556,1.16759,0.111931
2024-02-25,1.21349,2.02951,0.816016,1.49149,0.143977
2024-02-26,1.280279,2.215509,0.935231,1.59104,0.193791
2024-02-27,2.070159,2.634109,0.563951,2.244029,0.118417
2024-02-28,2.013469,2.378499,0.365031,2.169899,0.077655
2024-02-29,1.84009,2.129179,0.289094,1.943379,0.06895
2024-03-01,1.011739,1.533419,0.521682,1.188089,0.11603
2024-03-02,0.700227,1.586179,0.885954,0.954272,0.180206
2024-03-03,0.910234,1.495319,0.585088,1.162029,0.124457
2024-03-04,1.360249,1.94707,0.586817,1.617319,0.129565
2024-03-05,1.638399,1.917189,0.278786,1.70963,0.051895
2024-03-06,1.8248,2.02307,0.198265,1.926489,0.031818
2024-03-07,0.610213,1.172309,0.562099,0.848434,0.119001
2024-03-08,1.13011,1.503469,0.373355,1.253589,0.073376
2024-03-09,0.980278,1.195449,0.215175,1.10263,0.033694
2024-03-10,0.960232,1.780689,0.820456,1.215019,0.15925
2024-03-11,1.280169,1.92602,0.645848,1.459669,0.123547
2024-03-12,2.22581,2.294179,0.068373,2.268559,0.012875
2024-03-13,2.66997,3.0399,0.369933,2.94654,0.083639
2024-03-14,1.42015,1.787289,0.367134,1.578979,0.076855
2024-03-15,1.576699,2.20155,0.624854,1.865659,0.098404
2024-03-16,1.350149,1.686229,0.336079,1.504739,0.078128
2024-03-18,2.77343,3.075489,0.302064,2.969939,0.066511
2024-03-19,2.472409,2.729909,0.257492,2.645169,0.060596
2024-03-20,1.9103,2.8466,0.936298,2.232579,0.175375
2024-03-21,3.05989,3.23885,0.178962,3.18824,0.040178
2024-03-22,2.96335,3.24407,0.280723,3.138649,0.038756
2024-03-23,2.830179,3.30412,0.47394,2.992899,0.091349
2024-03-24,3.088589,3.45144,0.362848,3.254899,0.053168
2024-03-25,2.314389,2.60259,0.288199,2.51674,0.052548
2024-03-26,1.240149,1.872419,0.632266,1.41585,0.13404
2024-03-27,2.03906,3.01147,0.972405,2.39012,0.136917
