date,minimum,maximum,range,mean,std
2024-01-24,5.68122959137,9.33174610138,3.65051651001,7.30753575736,0.718546138931
2024-01-26,6.19259881973,9.83921337128,3.64661455154,7.61638165164,0.766768924802
2024-01-27,6.05823564529,9.08838176727,3.03014612198,7.94465647293,0.622400261902
2024-01-30,6.19291162491,7.81169652939,1.61878490448,7.32947801621,0.427714724144
2024-02-01,4.38085985184,6.76763534546,2.38677549362,5.44260474994,0.467756613798
2024-02-02,4.04316568375,6.61661911011,2.57345342636,5.0756499748,0.522139867101
2024-02-03,4.64943981171,6.69993019104,2.05049037933,6.07570735749,0.540833790278
2024-02-04,3.2282307148,6.42088794708,3.19265723228,4.68907723032,0.59686483034
2024-02-05,5.67799663544,7.65751028061,1.97951364517,6.51648361118,0.361885883744
2024-02-07,7.90011358261,10.2781476974,2.37803411484,8.59192170118,0.644683836768
2024-02-08,9.71761322021,10.7463617325,1.02874851227,10.3866729899,0.214343528071
2024-02-09,10.3466272354,11.5999908447,1.25336360931,11.1309053308,0.371879567352
2024-02-11,5.01432323456,6.74618864059,1.73186540604,6.25294038737,0.456459123443
2024-02-12,12.0865936279,14.3447751999,2.25818157196,13.7349191274,0.590629537333
2024-02-13,13.550743103,14.2260007858,0.6752576828,13.8023288694,0.112370452506
2024-02-14,10.6795749664,12.3096618652,1.6300868988,11.8419460225,0.429448051333
2024-02-15,9.71153354645,11.5999574661,1.88842391968,10.8509835879,0.575362532902
2024-02-16,7.9842209816,9.1288766861,1.1446557045,8.67904621325,0.227314313725
2024-02-17,5.87819814682,7.79988384247,1.92168569565,6.58389763356,0.420968617772
2024-02-19,5.59231758118,8.59626579285,3.00394821167,6.86164310234,0.559137129962
2024-02-21,5.20016288757,8.35098361969,3.15082073212,6.10281403144,0.763335490951
2024-02-22,8.82848930359,11.1998672485,2.37137794495,10.1452561575,0.740514089184
2024-02-24,6.16494941711,7.79998064041,1.6350312233,7.20636417499,0.466812492726
2024-02-26,7.38971948624,7.89187574387,0.502156257629,7.69876686117,0.112601863167
2024-02-28,2.1721842289,3.30839467049,1.13621044159,3.02783319952,0.261531057838
2024-03-01,1.6111831665,3.67614197731,2.06495881081,3.13092040651,0.507310322451
2024-03-02,5.95509767532,7.50698137283,1.55188369751,7.09614592345,0.402510446154
2024-03-04,5.65060853958,7.79993963242,2.14933109283,6.91476690308,0.667180833091
2024-03-05,2.83305382729,5.15224599838,2.3191921711,4.01461096158,0.420586642482
2024-03-06,2.41919779778,5.26586294174,2.84666514397,3.52569586795,0.530605785418
2024-03-09,7.27553749084,8.69997882843,1.42444133759,8.25474826416,0.382313500798
2024-03-12,4.77652454376,6.17037677765,1.39385223389,5.10421416998,0.309136478943
2024-03-14,7.81860494614,9.43561553955,1.61701059341,8.63974309289,0.303107776303
2024-03-15,9.00032138824,10.4382143021,1.43789291382,9.3837426535,0.362916653988
2024-03-17,11.8489875793,12.5984182358,0.749430656433,12.0580573215,0.185902066857
2024-03-18,10.9352121353,12.2999696732,1.36475753784,11.7831986339,0.387683059805
2024-03-20,9.44770145416,11.0999183655,1.65221691132,10.4820575963,0.441046456922
2024-03-23,14.0000667572,16.6382884979,2.63822174072,14.6983074108,0.670680274516
2024-03-24,12.6866159439,13.5557584763,0.869142532349,13.083268321,0.15903753298
2024-03-27,8.64656639099,9.08397388458,0.437407493591,8.90215682211,0.102740587593
2024-04-02,7.65527296066,8.97027492523,1.31500196457,8.31644486651,0.267295830911
2024-04-09,4.17811536789,5.15547513962,0.977359771729,4.74822154032,0.179948153032
2024-04-11,9.95101070404,11.4720630646,1.52105236053,10.5071530449,0.334069782472
2024-04-19,11.6504621506,13.4165048599,1.76604270935,12.6379777529,0.43184478742
2024-04-20,12.5588064194,13.2703390121,0.711532592773,12.9060373667,0.130631611917
2024-04-21,10.8482646942,11.6999883652,0.851723670959,11.4434654157,0.233501391749
