date,minimum,maximum,range,mean,std
2024-01-20,2.95794343948,4.79724025726,1.83929681778,4.35936725673,0.388281237501
2024-01-21,0.927909016609,2.22683548927,1.29892647266,1.67849513466,0.222938329188
2024-01-22,2.10771465302,3.63162493706,1.52391028404,2.72826856108,0.316665217661
2024-01-24,7.11532449722,8.79766845703,1.68234395981,8.4021119253,0.345125251966
2024-01-26,7.37432909012,9.0094461441,1.63511705399,8.59917134313,0.315045697412
2024-01-27,6.4073138237,7.83733940125,1.43002557755,7.40362500789,0.258098269294
2024-01-30,6.36811637878,7.20577383041,0.83765745163,6.99231056313,0.187288390133
2024-02-01,5.80235052109,6.59901666641,0.796666145325,6.39391382061,0.16048121341
2024-02-02,3.72445631027,5.4373998642,1.71294355392,5.00765749145,0.326180249244
2024-02-03,3.24125957489,5.39704799652,2.15578842163,4.87316617503,0.451590866932
2024-02-04,3.17395448685,5.0822095871,1.90825510025,4.57809862984,0.362213982188
2024-02-05,4.89257287979,6.48388147354,1.59130859375,6.02007486571,0.29374192837
2024-02-07,10.3530378342,12.0968389511,1.74380111694,11.4175298356,0.455269086916
2024-02-08,11.0002832413,11.201376915,0.201093673706,11.055621535,0.0409960534065
2024-02-09,10.6006202698,10.9418468475,0.341226577759,10.7485383945,0.0903835071566
2024-02-11,4.78143930435,6.99625873566,2.2148194313,6.31002209791,0.502430924336
2024-02-12,12.5030088425,14.0973434448,1.59433460236,13.6660856204,0.357144544195
2024-02-13,13.341966629,15.0966854095,1.75471878052,14.4764335191,0.421612782039
2024-02-14,10.9749879837,11.7987070084,0.823719024658,11.5725912656,0.178316250125
2024-02-15,8.8041973114,9.89835262299,1.09415531158,9.61596524537,0.240889775547
2024-02-16,7.73753356934,9.39718914032,1.65965557098,8.8774573714,0.374835892284
2024-02-17,6.59292936325,7.79851102829,1.20558166504,7.5261663839,0.259338614375
2024-02-19,5.17719697952,7.39703798294,2.21984100342,6.91605424703,0.466786676539
2024-02-21,3.8429608345,6.32896709442,2.48600625992,5.28926325912,0.427860274562
2024-02-22,8.78938007355,9.07721042633,0.287830352783,8.90102634501,0.0541130842163
2024-02-24,7.05671310425,7.21521759033,0.158504486084,7.15613252369,0.040092369042
2024-02-26,7.70060968399,8.10307788849,0.402468204498,7.81555028104,0.079747885301
2024-02-28,3.51561355591,4.49819564819,0.982582092285,4.08763728836,0.282140268965
2024-03-01,2.96529626846,3.17592024803,0.210623979568,3.05059951811,0.0440271184939
2024-03-02,6.55850839615,7.0910692215,0.532560825348,6.86556503132,0.0919568478169
2024-03-04,4.21391916275,5.71314477921,1.49922561646,5.05935942949,0.376592538292
2024-03-05,1.3078854084,4.12823581696,2.82035040855,2.84616274086,0.68633740794
2024-03-06,0.628189504147,3.87524318695,3.2470536828,2.32458651177,0.768468421473
2024-03-09,7.55746650696,8.1607837677,0.603317260742,7.90354017179,0.127818786258
2024-03-12,3.38982057571,5.23232984543,1.84250926971,4.83346916579,0.389669033078
2024-03-14,8.87158203125,10.3973703384,1.52578830719,9.86261850329,0.368501965465
2024-03-15,9.42358016968,10.9976301193,1.57404994965,10.5360249512,0.356123228236
2024-03-17,10.906244278,11.7653636932,0.859119415283,11.538582784,0.160632671866
2024-03-18,10.6271333694,11.0406579971,0.413524627686,10.947617239,0.0784013947188
2024-03-20,7.40129804611,8.37443351746,0.973135471344,7.71521023138,0.248185479639
2024-03-23,14.2194423676,15.8952846527,1.67584228516,15.0526761155,0.370782065076
2024-03-24,12.5551424026,13.1091976166,0.554055213928,12.8148529458,0.107917409298
2024-03-27,9.10847759247,9.84409046173,0.735612869263,9.42420432461,0.131035605255
2024-04-02,6.10316324234,8.12044906616,2.01728582382,7.12855256138,0.505857258519
2024-04-09,5.22408533096,5.5767788887,0.352693557739,5.41757470992,0.0791877086261
2024-04-11,10.2918787003,11.1188869476,0.827008247375,10.7751334496,0.182106611056
