date,minimum,maximum,range,mean,std
2024-01-22,2.00407743454,6.46781301498,4.46373558044,4.0017656669,0.991976332047
2024-01-24,6.58326435089,10.7825670242,4.19930267334,8.45303083658,0.966354055244
2024-01-26,6.89437150955,11.3658323288,4.47146081924,8.92342699021,1.01072984839
2024-01-27,6.03951931,10.010643959,3.97112464905,7.8854893893,0.893695109698
2024-01-30,6.10434532166,7.54226350784,1.43791818619,6.78819287121,0.328596986871
2024-02-01,5.31353378296,7.48844575882,2.17491197586,6.41328939348,0.467234133272
2024-02-02,3.22942018509,7.87771654129,4.6482963562,5.58641129732,1.0081787929
2024-02-03,2.55793142319,7.21895837784,4.66102695465,5.06537332684,1.01932521757
2024-02-04,2.63791584969,7.84997653961,5.21206068993,5.15032852143,1.14396176676
2024-02-05,4.48223304749,8.61090373993,4.12867069244,6.58352015913,0.897472632234
2024-02-07,8.96836280823,10.8365621567,1.86819934845,10.2115721643,0.345989426675
2024-02-08,9.96394538879,11.2624874115,1.29854202271,10.8639259458,0.255900054685
2024-02-09,10.3019351959,11.0489816666,0.747046470642,10.7431782663,0.141552747103
2024-02-11,4.06590461731,6.99366807938,2.92776346207,5.57722031027,0.638292204405
2024-02-12,11.9876947403,14.5040330887,2.51633834839,13.1060474157,0.585860418205
2024-02-13,12.7750377655,14.5350542068,1.76001644135,13.6583507568,0.381004749869
2024-02-14,10.7118110657,12.2335147858,1.52170372009,11.411577341,0.355586273213
2024-02-15,8.45409011841,10.2546024323,1.80051231384,9.52037187517,0.414762424439
2024-02-16,7.20438957214,9.41732501984,2.21293544769,8.39057087749,0.477349598878
2024-02-17,6.19668483734,8.5878276825,2.39114284515,7.31778329462,0.535261916145
2024-02-19,4.47969341278,10.0423078537,5.56261444092,7.17795773596,1.21602489376
2024-02-21,3.39997506142,10.2616424561,6.86166739464,6.74295969456,1.49595209402
2024-02-22,8.670378685,9.14812755585,0.47774887085,9.00391810834,0.0991619107185
2024-02-24,6.1308016777,7.07661104202,0.945809364319,6.79117853642,0.186751238432
2024-02-26,7.1489777565,8.22515392303,1.07617616653,7.64458460063,0.235070248462
2024-02-28,2.41711473465,3.32764792442,0.910533189774,3.1669496201,0.172041914025
2024-03-01,1.97350132465,3.55758094788,1.58407962322,3.10398345441,0.286378392998
2024-03-02,6.06702232361,7.64241933823,1.57539701462,6.86473389864,0.326248638289
2024-03-04,4.21961975098,6.53847122192,2.31885147095,5.52531590462,0.536034580015
2024-03-05,1.32823467255,6.12931632996,4.80108165741,3.78459252529,1.07376144742
2024-03-06,0.66067045927,6.76133203506,6.10066157579,3.62706950922,1.36904618102
2024-03-09,6.76844501495,8.15024662018,1.38180160522,7.55527928323,0.312642954312
2024-03-12,2.81484103203,7.11817598343,4.3033349514,5.04689369649,0.933327885584
2024-03-14,8.37259674072,9.92848014832,1.55588340759,9.12919220924,0.361128342186
2024-03-15,8.91022396088,11.1011819839,2.19095802307,9.99938605726,0.475276753625
2024-03-17,10.6655282974,13.1828298569,2.51730155945,12.0128940761,0.55797166749
2024-03-18,10.5020666122,11.4671831131,0.965116500854,11.1390865386,0.22616337333
2024-03-20,7.87808895111,10.2044000626,2.32631111145,9.15418034047,0.560622992715
2024-03-23,14.2431058884,17.7415962219,3.49849033356,15.8519534677,0.78508578893
2024-03-24,12.5619907379,13.8471155167,1.28512477875,13.2244372815,0.283922633436
2024-03-27,8.4410238266,9.46074962616,1.01972579956,8.90775515139,0.232984582243
2024-04-02,6.1300740242,9.57035064697,3.44027662277,7.80530591607,0.780330811474
2024-04-09,4.46664953232,5.57544088364,1.10879135132,5.24872760177,0.211896474735
2024-04-11,10.2935094833,11.9328079224,1.63929843903,11.1191823691,0.365100728099
2024-04-19,12.0817136765,13.6574411392,1.57572746277,13.2912660122,0.342365589111
