date,minimum,maximum,range,mean,std
2024-01-20,3.1669781208,5.77007865906,2.60310053825,4.02014613099,0.622749203165
2024-01-21,1.34398782253,3.39036345482,2.04637563229,1.89630711313,0.459542106243
2024-01-22,2.95909333229,5.3248257637,2.36573243141,3.62858514974,0.513811694705
2024-01-24,5.80416488647,9.47933387756,3.67516899109,6.98749028045,0.857569442872
2024-01-26,5.72296905518,9.91900253296,4.19603347778,7.13098563146,0.99117451431
2024-01-27,5.58360862732,8.86188411713,3.27827548981,6.62286726077,0.781220331398
2024-01-30,5.48847007751,7.3066868782,1.81821680069,6.38438010685,0.534062240835
2024-02-01,3.11726498604,6.52732801437,3.41006302834,4.26638254452,0.790539007165
2024-02-02,1.16191887856,6.32528352737,5.16336464882,3.05181686362,1.28343942922
2024-02-03,2.4043571949,6.10232830048,3.69797110558,3.71771336541,0.922362443185
2024-02-04,1.53692758083,6.26026725769,4.72333967686,3.13545335852,1.12695292771
2024-02-05,4.20749473572,7.5351228714,3.32762813568,5.40771123147,0.815165518418
2024-02-07,7.15586662292,10.2774744034,3.12160778046,8.50206275685,0.776032617062
2024-02-08,10.770652771,11.1098804474,0.339227676392,10.9856083325,0.0834367234313
2024-02-09,11.0152406693,12.2293291092,1.21408843994,11.8555304884,0.307192591701
2024-02-11,5.55993413925,6.88981580734,1.32988166809,6.16581082918,0.355969508567
2024-02-12,14.5325098038,15.5255060196,0.99299621582,15.1427510197,0.216298942465
2024-02-13,13.5315637589,14.3467588425,0.815195083618,13.8744590142,0.219923386028
2024-02-14,10.4666395187,11.9851779938,1.51853847504,11.1900496264,0.446937449025
2024-02-15,10.1877412796,10.9167852402,0.729043960571,10.3966002642,0.157692628545
2024-02-16,7.9539809227,9.14073562622,1.18675470352,8.51489897213,0.332407754051
2024-02-17,7.3255109787,8.16285419464,0.837343215942,7.61117593673,0.15531853463
2024-02-19,4.12716245651,8.54435157776,4.41718912125,5.58476883056,1.05128587341
2024-02-21,3.44000768661,8.42784118652,4.98783349991,5.13707904482,1.18359963639
2024-02-22,7.56753635406,9.28062152863,1.71308517456,8.33577256025,0.475748255704
2024-02-24,7.1237282753,8.30394458771,1.18021631241,7.93765959854,0.290836440337
2024-02-26,7.61112594604,9.37788486481,1.76675891876,8.75508755198,0.487893096957
2024-02-28,2.28361415863,3.8606877327,1.57707357407,2.96496074622,0.385413343188
2024-03-01,1.96981167793,3.66825699806,1.69844532013,2.73313923529,0.456786565522
2024-03-02,7.56585597992,8.11048126221,0.544625282288,7.81742562559,0.118187451888
2024-03-04,5.34480524063,6.3278093338,0.98300409317,5.82433649539,0.300013585863
2024-03-05,3.46152687073,5.367374897,1.90584802628,4.06656581933,0.425513885033
2024-03-06,1.60571455956,5.44765281677,3.84193825722,2.8365293483,0.904131009006
2024-03-09,7.2768406868,8.87046146393,1.59362077713,8.42953968674,0.377256676371
2024-03-12,4.54998540878,6.31335783005,1.76337242126,5.07509514957,0.382863739719
2024-03-14,6.39005851746,9.25634098053,2.86628246307,7.24313705703,0.68576529862
2024-03-15,8.28423023224,10.5095014572,2.22527122498,8.95891851513,0.503743722379
2024-03-17,8.99566459656,12.1801948547,3.18453025818,10.0451687264,0.750820690335
2024-03-18,8.50351333618,11.0651502609,2.56163692474,9.68295233411,0.754035561858
2024-03-20,6.28689575195,9.37760257721,3.09070682526,7.51307609879,0.852094300318
2024-03-23,12.5850000381,16.5760860443,3.99108600616,13.7873668358,0.963690039967
2024-03-24,10.7785348892,13.2772750854,2.49874019623,11.7853134811,0.685817233267
2024-03-27,8.97149658203,10.908490181,1.93699359894,10.3249422299,0.507704420091
2024-04-02,8.04412746429,9.06683921814,1.02271175385,8.34902858734,0.219199288188
2024-04-09,4.05610895157,5.13289165497,1.0767827034,4.58307738377,0.321027026074
2024-04-11,8.9818983078,11.3528299332,2.37093162537,9.91616736356,0.613395775616
