date,minimum,maximum,range,mean,std
2024-01-17,11.6166276932,14.6302547455,3.01362705231,13.6075605974,0.570438945425
2024-01-18,11.2911787033,13.6809854507,2.38980674744,12.8005664341,0.418042210066
2024-01-20,2.81097459793,4.11861467361,1.30764007568,3.62875965694,0.2682671115
2024-01-21,0.965426445007,1.82158207893,0.856155633926,1.48973493685,0.204071859328
2024-01-22,2.88962650299,4.60294246674,1.71331596375,3.66545814258,0.333961184187
2024-01-24,5.88462495804,9.25548744202,3.37086248398,7.33948917217,0.659872914277
2024-01-26,5.82002925873,9.02787303925,3.20784378052,7.52501285112,0.595028092326
2024-01-27,5.64444112778,6.62886714935,0.984426021576,6.20054706439,0.20503588238
2024-01-30,5.58158540726,8.5433511734,2.96176576614,7.50972623868,0.692501748046
2024-02-01,3.20741534233,6.38937282562,3.18195748329,4.66268234067,0.655084195539
2024-02-02,1.28201258183,5.92592287064,4.64391028881,3.94909662903,0.920652843968
2024-02-03,2.48558473587,5.05840492249,2.57282018661,3.98165405011,0.487906839208
2024-02-04,1.64466750622,5.29102945328,3.64636194706,3.57548373633,0.692222731521
2024-02-05,4.28940677643,6.27383327484,1.98442649841,5.66106342768,0.389062599902
2024-02-07,7.30658340454,10.5164146423,3.20983123779,9.43417979003,0.599589252909
2024-02-08,8.81058120728,11.2653093338,2.45472812653,10.4859998563,0.535473259668
2024-02-09,9.48801898956,12.3660564423,2.8780374527,11.6038322792,0.54923302179
2024-02-11,4.6727142334,7.56752729416,2.89481306076,6.32468753606,0.522093696868
2024-02-12,13.1603689194,15.83548069,2.67511177063,15.1577509087,0.485486366386
2024-02-13,11.8240823746,14.2573299408,2.43324756622,13.5190837362,0.464975892487
2024-02-14,10.5288648605,12.5623893738,2.03352451324,11.697160844,0.426781699304
2024-02-15,9.41265869141,11.4039783478,1.99131965637,10.6416472687,0.33855832001
2024-02-16,7.58619642258,9.58701705933,2.00082063675,8.67765032851,0.383821895688
2024-02-17,6.94633769989,8.11043548584,1.16409778595,7.60786041626,0.223261221555
2024-02-19,4.21592855453,7.28574848175,3.06981992722,5.8060956166,0.577647645741
2024-02-21,3.56543660164,6.95967149734,3.39423489571,5.68674810262,0.638390103446
2024-02-22,5.60176801682,10.0425071716,4.44073915482,8.25340296413,0.819780032237
2024-02-24,4.97938394547,8.63500499725,3.65562105179,7.62946254928,0.727745624676
2024-02-26,5.4145488739,9.39896392822,3.98441505432,8.09770465613,0.813152010779
2024-02-28,2.35319900513,4.96357536316,2.61037635803,4.00695002258,0.618857670982
2024-03-01,2.06325912476,5.10444164276,3.04118251801,4.01217786256,0.713198013478
2024-03-02,7.26859140396,8.8612613678,1.59266996384,8.1140652784,0.297527973481
2024-03-04,5.39058351517,6.43070602417,1.040122509,6.0398438342,0.222836315793
2024-03-05,3.35263776779,4.57658290863,1.22394514084,3.92279729435,0.298026258865
2024-03-06,1.68357896805,3.27606844902,1.59248948097,2.78772679929,0.284364042632
2024-03-09,8.55297660828,9.38754367828,0.834567070007,8.8877456897,0.195287300074
2024-03-12,4.52319908142,5.53536558151,1.01216650009,5.1085909716,0.207184501704
2024-03-14,5.71406030655,6.88109397888,1.16703367233,6.48632805841,0.255597879551
2024-03-15,7.84294080734,9.08126926422,1.23832845688,8.48211552216,0.279547835606
2024-03-17,9.07001209259,10.9947166443,1.9247045517,10.0375188722,0.363964394797
2024-03-18,8.57755565643,12.1827344894,3.60517883301,10.838032449,0.817810417177
2024-03-20,6.340716362,8.90891456604,2.56819820404,7.70694252034,0.565897003928
2024-03-23,12.5986309052,13.6718101501,1.073179245,13.2041816654,0.236400392503
2024-03-24,10.8262090683,13.0423946381,2.21618556976,12.1410600946,0.463779254842
2024-03-27,8.6610212326,11.1901712418,2.52915000916,10.1050978938,0.598840396584
2024-04-02,7.44236850739,9.00871086121,1.56634235382,8.14744602596,0.325898088068
2024-04-09,4.09277915955,5.3805847168,1.28780555725,4.87261565741,0.258336193861
2024-04-11,9.04908561707,11.2739582062,2.22487258911,10.4719387848,0.463879714275
